category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
101,"2018-02-26 21:15:35",网店美工,8,"2018-02-24 04:29:12",网店淘宝,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
102,"2018-02-26 04:07:37",网店模特,8,"2018-02-24 04:29:12",网店淘宝,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
103,"2018-02-26 21:16:01",其他,8,"2018-02-24 04:29:12",网店淘宝,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子
104,"2018-02-26 21:16:35",高级软件工程师,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
105,"2018-02-26 21:18:04",软件工程师,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
106,"2018-02-26 21:18:13",软件UI设计师/工程师,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
107,"2018-02-26 04:09:12",仿真应用工程师,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
108,"2018-02-26 21:18:36",ERP实施顾问,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
109,"2018-02-26 04:09:31",ERP技术开发,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
110,"2018-02-26 04:09:57",需求工程师,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
111,"2018-02-26 04:11:04",系统集成工程师,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
112,"2018-02-26 04:11:12",系统分析员,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
113,"2018-02-26 04:11:19",系统工程师,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
114,"2018-02-26 04:11:25",系统架构设计师,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
115,"2018-02-26 21:18:45",数据工程师/管理员,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
116,"2018-02-26 04:11:58",计算机辅助设计工程师,9,"2018-02-24 04:29:42",计算机软件类,2,"2018-02-24 04:16:13",销售/客服/技术支持
117,"2018-02-26 21:19:08",高级软件工程师,10,"2018-02-24 04:29:42",销售行政及商务类,2,"2018-02-24 04:16:13",销售/客服/技术支持
118,"2018-02-26 21:19:33",销售行政专员/助理,10,"2018-02-24 04:29:42",销售行政及商务类,2,"2018-02-24 04:16:13",销售/客服/技术支持
119,"2018-02-26 04:12:23",业务分析经理/主管,10,"2018-02-24 04:29:42",销售行政及商务类,2,"2018-02-24 04:16:13",销售/客服/技术支持
120,"2018-02-26 04:12:32",业务分析专员/助理,10,"2018-02-24 04:29:42",销售行政及商务类,2,"2018-02-24 04:16:13",销售/客服/技术支持
121,"2018-02-26 21:19:44",商务经理,10,"2018-02-24 04:29:42",销售行政及商务类,2,"2018-02-24 04:16:13",销售/客服/技术支持
122,"2018-02-26 21:19:56",商务主管/专员,10,"2018-02-24 04:29:42",销售行政及商务类,2,"2018-02-24 04:16:13",销售/客服/技术支持
123,"2018-02-26 21:20:37",商务助理,10,"2018-02-24 04:29:42",销售行政及商务类,2,"2018-02-24 04:16:13",销售/客服/技术支持
124,"2018-02-26 21:23:02",销售助理,10,"2018-02-24 04:29:42",销售行政及商务类,2,"2018-02-24 04:16:13",销售/客服/技术支持
125,"2018-02-26 21:23:17",高级软件工程师,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
126,"2018-02-26 21:25:39",销售经理,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
127,"2018-02-26 21:27:05",销售主管,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
128,"2018-02-26 21:27:31",业务拓展主管/经理,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
129,"2018-02-26 04:15:40",渠道/分销总监,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
130,"2018-02-26 21:27:38",渠道/分销经理,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
131,"2018-02-26 04:16:13",渠道/分销主管,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
132,"2018-02-26 21:27:52",大客户经理,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
133,"2018-02-26 21:28:02",客户经理/主管,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
134,"2018-02-26 04:16:47",区域销售总监,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
135,"2018-02-26 21:28:30",区域销售经理,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
136,"2018-02-26 04:17:04",团购经理/主管,11,"2018-02-24 04:29:42",销售管理类,2,"2018-02-24 04:16:13",销售/客服/技术支持
137,"2018-02-26 21:28:43",高级软件工程师,12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
138,"2018-02-26 04:17:21",客服经理(非技术),12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
139,"2018-02-26 04:17:28",客服主管(非技术),12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
140,"2018-02-26 21:31:21",客服专员/助理(非技术),12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
141,"2018-02-26 04:17:55",客户关系经理/主管,12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
142,"2018-02-26 04:17:59",投诉专员,12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
143,"2018-02-26 21:31:34",售前/售后技术支持经理,12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
144,"2018-02-26 21:31:44",售前/售后技术支持主管,12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
145,"2018-02-26 21:32:46",售前/售后技术支持工程师,12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
146,"2018-02-26 21:33:00",咨询热线/呼叫中心服务人员,12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
147,"2018-02-26 04:18:59",VIP专员,12,"2018-02-24 04:29:42",客服及技术支持类,2,"2018-02-24 04:16:13",销售/客服/技术支持
148,"2018-02-26 21:33:22",高级软件工程师,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
149,"2018-02-26 21:35:28",软件工程师,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
150,"2018-02-26 21:35:33",软件UI设计师/工程师,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
151,"2018-02-26 04:19:55",仿真应用工程师,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
152,"2018-02-26 21:35:47",ERP实施顾问,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
