sheng_x_daxue.id,sheng.id,sheng.ts,sheng.title,daxue.id,daxue.ts,daxue.title,daxue.yhuanxiaoleixing,daxue.yuanxiaolishu,daxue.suozaidiqu,daxue.xuexiaowangzhi,daxue.teshuzhaosheng,daxue.xuexiaopaiming,daxue.xingji,daxue.zongfen,daxue.kexueyanjiu,daxue.rencai,daxue.zongheshengyu,daxue.banxuecengci
101,2,"2018-10-23 01:46:35",天津,101,"2018-10-23 01:58:40",天津职业大学,,天津市教育委员会,天津,www.tjtc.edu.cn,,,,,,,,
102,2,"2018-10-23 01:46:35",天津,102,"2018-10-23 01:58:46",天津中德职业技术学院,,天津市教育委员会,天津,www.zdtj.cn,,,,,,,,
103,2,"2018-10-23 01:46:35",天津,103,"2018-10-23 01:58:53",天津滨海职业学院,,天津市教育委员会,天津,www.tjbpi.com.cn,,,,,,,,
104,2,"2018-10-23 01:46:35",天津,104,"2018-10-23 01:58:59",天津工程职业技术学院,,天津市教育委员会,天津,www.tjeti.com,,,,,,,,
105,2,"2018-10-23 01:46:35",天津,105,"2018-10-23 01:59:07",天津青年职业学院,,天津市教育委员会,天津,www.tjqnzyxy.cn,,,,,,,,
106,2,"2018-10-23 01:46:35",天津,106,"2018-10-23 01:59:13",天津渤海职业技术学院,,天津市教育委员会,天津,www.tjbhzy.com,,,,,,,,
107,2,"2018-10-23 01:46:35",天津,107,"2018-10-23 01:59:14",天津电子信息职业技术学院,,天津市教育委员会,天津,www.tjdz.net,,,,,,,,
108,2,"2018-10-23 01:46:35",天津,108,"2018-10-23 01:59:24",天津机电职业技术学院,,天津市教育委员会,天津,www.suoyuan.com.cn,,,,,,,,
109,2,"2018-10-23 01:46:35",天津,109,"2018-10-23 01:59:29",天津现代职业技术学院,,天津市教育委员会,天津,www.xdxy.com.cn,,,,,,,,
110,2,"2018-10-23 01:46:35",天津,110,"2018-10-23 01:59:36",天津公安警官职业学院,,天津市教育委员会,天津,www.tjjingyuan.cn,,,,,,,,
111,2,"2018-10-23 01:46:35",天津,111,"2018-10-23 01:59:46",天津轻工职业技术学院,,天津市教育委员会,天津,www.tjlivtc.edu.cn,,,,,,,,
112,2,"2018-10-23 01:46:35",天津,112,"2018-10-23 01:59:56",天津对外经济贸易职业学院,,天津市教育委员会,天津,tvic.tifert.edu.cn,,,,,,,,
113,2,"2018-10-23 01:46:35",天津,113,"2018-10-23 02:00:04",天津国土资源和房屋职业学院,,天津市教育委员会,天津,www.tjgfxy.com.cn,,,,,,,,
114,2,"2018-10-23 01:46:35",天津,114,"2018-10-23 02:00:13",天津开发区职业技术学院,,天津市教育委员会,天津,www.tedazj.com,,,,,,,,
115,2,"2018-10-23 01:46:35",天津,115,"2018-10-23 02:00:21",天津艺术职业学院,,天津市教育委员会,天津,www.tjysxy.com,,,,,,,,
116,2,"2018-10-23 01:46:35",天津,116,"2018-10-23 02:00:24",天津交通职业学院,,天津市教育委员会,天津,www.tjtvc.com,,,,,,,,
117,2,"2018-10-23 01:46:35",天津,117,"2018-10-23 02:00:27",河北工业大学城市学院,,河北省教育厅,天津,cc.hebut.edu.cn,,,,,,,,
118,2,"2018-10-23 01:46:35",天津,118,"2018-10-23 02:00:36",天津外国语大学滨海外事学院,,天津市教育委员会,天津,bhws.tjfsu.edu.cn,,,,,,,,
119,2,"2018-10-23 01:46:35",天津,119,"2018-10-23 02:00:39",天津体育学院运动与文化艺术学院,,天津市教育委员会,天津,www.tjtwy.cn,,,,,,,,
120,2,"2018-10-23 01:46:35",天津,120,"2018-10-23 02:00:49",天津商业大学宝德学院,,天津市教育委员会,天津,www.boustead.edu.cn,,,,,,,,
121,2,"2018-10-23 01:46:35",天津,121,"2018-10-23 02:00:55",天津医科大学临床医学院,医药院校（本科）院校隶属：天津市教育委员会所在地区：天津学校网址：,天津市教育委员会,天津,,,,,,,,,
122,2,"2018-10-23 01:46:35",天津,122,"2018-10-23 02:00:57",南开大学滨海学院,,天津市教育委员会,天津,binhai.nankai.edu.cn,,,,,,,,
123,2,"2018-10-23 01:46:35",天津,123,"2018-10-23 02:01:04",天津冶金职业技术学院,,天津市教育委员会,天津,www.tjmvti.cn,,,,,,,,
124,2,"2018-10-23 01:46:35",天津,124,"2018-10-23 02:01:08",天津石油职业技术学院,,天津市教育委员会,天津,www.tjsyxy.com,,,,,,,,
125,2,"2018-10-23 01:46:35",天津,125,"2018-10-23 02:01:15",天津城市职业学院,,天津市教育委员会,天津,www.tjcsxy.cn,,,,,,,,
126,3,"2018-10-23 01:46:35",河北,126,"2018-10-23 02:01:15",华北电力大学,"工科院校（本科）　 211",教育部,河北,www.ncepu.edu.cn,自主招生、高水平运动员,第91名,★★★,63.43分,62.45分,64.13分,64.44分,中国知名大学
127,3,"2018-10-23 01:46:35",河北,127,"2018-10-23 02:01:22",河北大学,综合院校（本科）院校隶属：河北省教育厅所在地区：河北学校网址：www.hbu.edu.cn特殊招生：学校排名：第107名星级：★★★,河北省教育厅,河北,www.hbu.edu.cn,学校排名：第107名星级：★★★总分：63.19分科学研究：61.8分人才培养：64.55分综合声誉：62.96分办学层次：中国知名大学,第107名,★★★,63.19分,61.8分,64.55分,62.96分,中国知名大学
128,3,"2018-10-23 01:46:35",河北,128,"2018-10-23 02:01:25",燕山大学,工科院校（本科）院校隶属：河北省教育厅所在地区：河北学校网址：www.ysu.edu.cn特殊招生：高水平运动员学校排名：第112名星级：★★★,河北省教育厅,河北,www.ysu.edu.cn,高水平运动员,第112名,★★★,63.09分,62.18分,64.26分,61.81分,中国知名大学
129,3,"2018-10-23 01:46:35",河北,129,"2018-10-23 02:01:35",河北师范大学,师范院校（本科）院校隶属：河北省教育厅所在地区：河北学校网址：www.hebtu.edu.cn特殊招生：高水平运动员学校排名：第148名星级：★★★,河北省教育厅,河北,www.hebtu.edu.cn,高水平运动员,第148名,★★★,62.46分,60.72分,64.22分,61.97分,中国知名大学
130,3,"2018-10-23 01:46:35",河北,130,"2018-10-23 02:01:43",河北农业大学,,河北省教育厅,河北,www.hebau.edu.cn,高水平运动员,第155名,,62.36分,61.03分,63.74分,,
131,3,"2018-10-23 01:46:35",河北,131,"2018-10-23 02:01:52",河北医科大学,医药院校（本科）院校隶属：河北省教育厅所在地区：河北学校网址：www.hebmu.edu.cn特殊招生：学校排名：第162名星级：★★★,河北省教育厅,河北,www.hebmu.edu.cn,学校排名：第162名星级：★★★总分：62.28分科学研究：60.76分人才培养：63.83分综合声誉：61.81分办学层次：中国知名大学,第162名,★★★,62.28分,60.76分,63.83分,61.81分,中国知名大学
132,3,"2018-10-23 01:46:35",河北,132,"2018-10-23 02:01:59",石家庄铁道大学,,河北省教育厅,河北,www.stdu.edu.cn,学校排名：第239名总分：61.81分科学研究：60.72分人才培养：63.26分综合声誉：60分,第239名,,61.81分,60.72分,63.26分,,
133,3,"2018-10-23 01:46:35",河北,133,"2018-10-23 02:02:06",河北科技大学,,河北省教育厅,河北,www.hebust.edu.cn,学校排名：第281名总分：61.69分科学研究：60.32分人才培养：63.33分综合声誉：60.16分,第281名,,61.69分,60.32分,63.33分,,
134,3,"2018-10-23 01:46:35",河北,134,"2018-10-23 02:02:15",河北联合大学,,河北省教育厅,河北,www.heuu.edu.cn,学校排名：第283名总分：61.68分科学研究：60.4分人才培养：63.25分综合声誉：60.16分,第283名,,61.68分,60.4分,63.25分,,
135,3,"2018-10-23 01:46:35",河北,135,"2018-10-23 02:02:23",河北经贸大学,,河北省教育厅,河北,www.heuet.edu.cn,学校排名：第318名总分：61.58分科学研究：60.35分人才培养：63.08分综合声誉：60.16分,第318名,,61.58分,60.35分,63.08分,,
136,3,"2018-10-23 01:46:35",河北,136,"2018-10-23 02:02:28",河北工程大学,,河北省教育厅,河北,www.hebeu.edu.cn,高水平运动员,第392名,,61.43分,60.09分,63.02分,,
137,3,"2018-10-23 01:46:35",河北,137,"2018-10-23 02:02:36",石家庄经济学院,,河北省教育厅,河北,www.sjzue.edu.cn,高水平运动员,第422名,,61.39分,60.08分,62.96分,,
138,3,"2018-10-23 01:46:35",河北,138,"2018-10-23 02:02:43",河北北方学院,,河北省教育厅,河北,www.hebeinu.edu.cn,学校排名：第441名总分：61.37分科学研究：60.04分人才培养：62.94分综合声誉：60分,第441名,,61.37分,60.04分,62.94分,,
139,3,"2018-10-23 01:46:35",河北,139,"2018-10-23 02:02:53",北华航天工业学院,,河北省教育厅,河北,www.nciae.edu.cn,学校排名：第441名总分：61.37分科学研究：60.01分人才培养：62.97分综合声誉：60分,第441名,,61.37分,60.01分,62.97分,,
