chengyu.id,chengyu.ts,chengyu.title,chengyu.zaoju,chengyu.pinyin,chengyu.jinyici,chengyu.fanyici,chengyu.chengyu_yisi,chengyu.chuchu,chengyu.chengyu_jielong
103,"2018-10-24 22:45:18",下笔千言,"•唐人《一个万能情报员的经历》：“你这傻小子如果同女朋友写情书，大概下笔千言，倚马可待啦！” •他是个雇佣文人，不过天生下笔千言，很有些才气而已。","xià bǐ qiān yán",一气呵成、一挥而就,江郎才尽、才竭智疲,千言：长篇大论。一动笔就写成上千言的文章。形容文思敏捷；写作迅速。,"宋 曾巩《送丰稷》：“读书一见若经诵，下笔千言能立成。”","【下笔千言】 →【言者无罪】 →【罪不容死】"
104,"2018-10-24 22:45:21",千里不同风，百里不同俗,•他形色仓皇地离开办公室,"qiān lǐ bù tóng fēng，bǎi lǐ bù tóng sú",慌慌张张,神安气定,指各地各有各的风俗习惯。,蔡东藩《五代史演义》第46回：“威无从禁止，累得声势沮丧，形色仓皇。”,"【千里不同风，百里不同俗】 →【俗不堪耐】 →【耐人咀嚼】"
105,"2018-10-24 22:45:22",仪态万千,"•湖上的明月和落日，湖上的浓阴和微雨，我都见过了，真是仪态万千。★冰心《寄小读者·通讯七》 •每年春、夏、秋季，层次分明的田园，与蜿蜒的左江、连绵的群峰，构成一副色彩和谐、仪态万千的原生态山水田园画。 •我朝着那家仙宫神宇走去，那儿灯火辉煌，人语嘈杂，乐音悠扬，花草缤纷，军官纷来，真是仪态万千。","yí tai wàn qiān",仪态万方,衣冠楚楚,见“仪态万方”。,汉·张衡《同声赋》：“素女为我师，仪态盈万方。”,"【仪态万千】 →【千娇百媚】 →【媚外求荣】"
106,"2018-10-24 22:45:26",一字千钧,•他带病揭发林贼的罪行，一字千钧，大义凛然！,"yī zì qiān jūn",一字千金字字千钧 ,重蹈覆辙,一个字有千钧重（钧：古代重量单位；合三十斤）。形容文字很有分量。,"南朝 梁 钟嵘《诗品 古诗》：“文温以丽，意悲而远，惊心动魄，可谓几乎一字千金。”","【一字千钧】 →【钧天广乐】 →【乐天任命】"
107,"2018-10-24 22:45:27",恶事传千里,"•好事不出门，恶事传千里 •恶事传千里，好事不出门 •人所为之恶，死后犹存所为之善，与人俱亡。(恶事传千里好事不出门) •((谚))恶事传千里。 •好事不出门，恶事传千里。","è shì chuán qiān lǐ",恶事行千里,鸿运当头,恶事：坏事，丑事。形容败坏名誉的事很容易传开来,"明 施耐庵《水浒传》第24回：“自古道：好事不出门，恶事传千里。不到半月之间，街坊邻居，都知得了，只瞒着武大一个不知。”","【恶事传千里】 →【里出外进】 →【进退双难】"
108,"2018-10-24 22:45:30",千金难买,"•高阳《胡雪岩全传·平步青云》上册：“‘那真正千金难买。’胡雪岩拱手道谢，‘就托郁四哥替我约一约。’” •千金难买的“彩”挂在哪儿都不合适，挂在哪儿都疼。 •真是个千金难买的早晨，夫人。 •毫无疑问贺卡对你父亲来说是千金难买的。 •健康(不是财富)才是千金难买的福气。 •大学教育的益处是千金难买的。","qiān jīn nán mǎi",价值连城,一文不值,形容某物的珍贵，不能用金钱买到,明·兰陵笑笑生《金瓶梅》第59回：“腰肢未盈一掬，诚为软玉温香，千金难买，不胜欢娱。”,"【千金难买】 →【买笑迎欢】 →【欢眉大眼】"
109,"2018-10-24 22:45:34",下笔千言，离题万里,•你这是下笔千言，离题万里,"xià bǐ qiān yán，lí tí wàn lǐ",博士买驴,,写了一大篇文章，但没有接触到主题。,毛泽东《反对党八股》：“其结果，往往是‘下笔千言，离题万里’，仿佛像个才子，实则到处害人。”,"【下笔千言，离题万里】 →【里应外合】 →【合则留，不合则去】"
110,"2018-10-24 22:45:37",一失足成千古恨,"•我深知这局棋关系重大，绝不能到最后出问题，一失足成千古恨啊！（陈祖德《超越自我》） •“孝”是一失足成千古恨的往事，“孝”是生命与生命交接处的链条，一旦断裂，永无连接。 •后来，多亏达西挽救，莉迪亚才没有“一失足成千古恨”。 •听，他们还在笑呢！哎，真是“一失足成千古恨啊！”为什么我要穿婚纱呢？ •一次做流氓，永远是流氓。（一失足成千古恨。） •一失足成千古恨也就是：一旦做错一件重大的事，后悔都来不及。 •然而，你可想过：一失足成千古恨，再回头已百年身。 •一定要平衡好两者之间的利害关系，不要因小失大，耽误了大好前程，酿成“一失足成千古恨”的悲剧。 •我像只蜘蛛一样身子紧贴着岩壁，左右开弓，两手轮换着紧抓住铁杆，还得时时关注脚下，步步踩实，生怕“一失足成千古恨”。 •一失足成千古恨，再回头是百年身。 •一失足成千古恨，再回头已过百年身。","yī shī zú chéng qiān gǔ hèn",坐享其成、不劳而获,悬崖勒马,比喻一旦犯下严重错误或堕落，就成为终身的憾事。,"清 吴趼人《二十年目睹之怪现状》第89回：“这件事本来是我错在前头，此刻悔也来不及了。古人说的：‘一失足成千古恨，再回头是百年身。’”","【一失足成千古恨】 →【恨小非君子，无毒不丈夫】 →【夫荣妻显】"
111,"2018-10-24 22:45:40",树高千丈，叶落归根,•清·钱彩《说岳全传》第46回：“古人有言：‘树高千丈，叶落归根。’卿家若然思念家乡，某家差人送你回国。”,"shù gāo qiān zhàng，yè luò guī gēn",落叶归根,,树长得再高，落叶还是要回到树根。比喻离开故土时间再长，最后还是要回归故土。,明·罗贯中《平妖传》第八回：“常言道：‘树高千丈，叶落归根’，这小厮怕养不大。”,"【树高千丈，叶落归根】 →【根究着实】 →【实实在在】"
112,"2018-10-24 22:45:41",失之毫厘，差之千里,•陶铸《崇高的理想》：“在开始的时候，就得有个盘算，才不致失之毫厘，差之千里。”,"shī zhī háo lí，chà zhī qiān lǐ",失之毫厘，谬以千里,,指细微的失误，可导致巨大的差错。,"《大戴礼记 保傅》：“《易》曰：‘正其本，万物理。失之毫厘，差之千里。’故君子慎重始也。”","【失之毫厘，差之千里】 →【里挑外撅】 →【撅天扑地】"
