professional_experience.id,professional_experience.ts,professional_experience.value
149,"2018-02-05 22:17:44","Various State Court Cases"
150,"2018-02-05 22:17:44","Sparkman, Shepard & Morris, P.C."
151,"2018-02-05 22:19:02","City of Carbon Hill"
153,"2018-02-05 22:19:09","Norma A. McCord, LLC"
154,"2018-02-05 22:19:23","Pendergrass Law Firm, LLC"
155,"2018-02-05 22:19:30","Alabama Criminal Defense Lawyers Association"
157,"2018-02-05 22:19:30","Texas State Bar"
160,"2018-02-05 22:19:41","The Law Office of Benjamin Jarrell - Estate and Legacy Planning"
161,"2018-02-05 22:19:44","Johnston Moore & Thompson"
162,"2018-02-05 22:19:48","Watson McKinney, LLP"
168,"2018-02-05 22:21:03","Farris, Riley & Pitt, L.L.P."
171,"2018-02-05 22:21:21","Crumbley, Blackwell, Wisda & Associates, P.C."
172,"2018-02-05 22:21:22","The Lackey Law Firm"
173,"2018-02-05 22:21:30","Dani V. Bone & Sam D. Bone Attorneys at Law"
175,"2018-02-05 22:21:43","The Law Offices of Kyle D. Pierce"
176,"2018-02-05 22:21:50","Gabrielle N. Helix"
177,"2018-02-05 22:21:52","Belser Law Firm, L.L.C."
178,"2018-02-05 22:22:18","The Law Offices of Segal & Segal"
179,"2018-02-05 22:22:21","The Law Office of Catherine A. MacLachlan, LLC"
181,"2018-02-05 22:23:28","Charlotte Christian Law"
182,"2018-02-05 22:23:32","Mari A. Irwin, P.C."
183,"2018-02-05 22:23:36","Neal Law Firm, LLC"
188,"2018-02-05 22:23:57","Rebekah L. Graham, L.L.C."
189,"2018-02-05 22:23:58","NXTSTEP Family Law, P.C."
190,"2018-02-05 22:24:24","Chad A. Morgan, Attorney at Law"
191,"2018-02-05 22:24:59","New Beginnings Family Law, P.C."
192,"2018-02-05 22:24:59","International Fertility Law Group, PC"
195,"2018-02-05 22:25:25","Wiggins Childs Pantazis Fisher & Goldfarb"
196,"2018-02-05 22:25:28","Enzor & Maniscalco, LLP"
198,"2018-02-05 22:26:19","Foxtrot Legal & Financial Consulting, LLC"
201,"2018-02-05 22:26:38","The Reeves Law Firm"
208,"2018-02-05 22:27:25","Blackwell Law Firm"
209,"2018-02-05 22:27:29","Ford, Howard & Cornett, P.C."
212,"2018-02-05 22:27:47","Holston, Vaughan & Rosenthal, LLC"
213,"2018-02-05 22:27:51","Assisting the Aging, P.C."
215,"2018-02-05 22:28:13","Reli, Inc."
220,"2018-02-05 22:30:19","Chambless Math Carr, P.C."
222,"2018-02-05 22:30:27","Sellers Law Firm"
225,"2018-02-05 22:30:37","Richardson Law Offices, LLC"
226,"2018-02-05 22:30:53","Allred & Allred, P.C."
227,"2018-02-05 22:30:55","Jinks Crow and Dickson, P.C."
229,"2018-02-05 22:31:33","Agricola Law"
232,"2018-02-05 22:31:46","Law Office of Patrick Mahaney"
234,"2018-02-05 22:31:49",Aflac
235,"2018-02-05 22:32:02","Jimmy Jacobs, LLC"
236,"2018-02-05 22:32:35","Huff Smith Law, LLC"
237,"2018-02-05 22:32:37","The Yeatts Law Firm, LLC"
240,"2018-02-05 22:32:44","Alabama Bar"
241,"2018-02-05 22:32:44","Alabama Trial Lawyers Association"
242,"2018-02-05 22:32:44","American Trial Lawyers"
