ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top
1,"2018-09-17 04:56:14",1,"University of California, Berkeley",100.0,74.0,image/flag/USA.png,49.1,100.0,89.2,91.7
2,"2018-09-17 04:56:11",2,"Stanford University",96.1,51.2,image/flag/USA.png,100.0,82.9,72.1,94.7
3,"2018-09-17 04:56:11",3,"Princeton University",93.5,65.5,image/flag/USA.png,91.5,79.1,66.7,94.5
4,"2018-09-17 04:56:11",4,"Harvard University",90.8,100.0,image/flag/USA.png,73.5,68.5,63.3,95.9
5,"2018-09-17 04:56:11",5,"Massachusetts Institute of Technology (MIT)",89.3,59.8,image/flag/USA.png,61.7,66.1,85.3,94.4
6,"2018-09-17 04:56:11",6,"California Institute of Technology",85.7,51.2,image/flag/USA.png,62.8,61.2,81.6,93.3
7,"2018-09-17 04:56:11",7,"University of Cambridge",80.0,59.8,image/flag/UK.png,70.5,35.4,82.0,91.1
8,"2018-09-17 04:56:11",8,"The University of Tokyo",77.7,26.7,image/flag/Japan.png,37.8,46.8,100.0,86.9
9,"2018-09-17 04:56:11",9,"Swiss Federal Institute of Technology Zurich",77.2,30.9,image/flag/Switzerland.png,42.9,55.9,80.4,90.8
10,"2018-09-17 04:56:11",10,"University of California, Los Angeles",72.1,0.0,image/flag/USA.png,47.0,63.7,65.5,90.4
11,"2018-09-17 04:56:11",11,"University of Colorado at Boulder",70.4,15.4,image/flag/USA.png,47.0,50.0,64.1,93.4
12,"2018-09-17 04:56:11",12,"Columbia University",70.2,26.7,image/flag/USA.png,33.0,53.0,62.6,95.1
13,"2018-09-17 04:56:11",13,"University of Oxford",70.1,34.5,image/flag/UK.png,28.6,39.5,80.0,90.3
14,"2018-09-17 04:56:11",14,"Pierre and Marie Curie University - Paris 6",69.5,43.6,image/flag/France.png,28.6,30.6,90.5,83.1
15,"2018-09-17 04:56:11",15,"University of California, Santa Barbara",67.3,0.0,image/flag/USA.png,50.5,46.8,56.8,97.4
16,"2018-09-17 04:56:11",16,"Northwestern University",67.1,0.0,image/flag/USA.png,24.7,66.1,54.1,95.4
17,"2018-09-17 04:56:11",17,"Cornell University",66.6,43.6,image/flag/USA.png,45.2,39.5,53.8,91.1
18,"2018-09-17 04:56:11",18,"University of Chicago",66.5,21.8,image/flag/USA.png,37.8,50.0,53.2,93.8
19,"2018-09-17 04:56:11",19,"University of Michigan-Ann Arbor",65.2,26.7,image/flag/USA.png,0.0,53.0,69.9,90.4
20,"2018-09-17 04:56:11",20,"Yale University",65.1,26.7,image/flag/USA.png,26.1,46.8,53.0,97.5
21,"2018-09-17 04:56:11",21,"Kyoto University",64.9,26.7,image/flag/Japan.png,37.8,25.0,83.5,81.2
22,"2018-09-17 04:56:11",22,"Peking University",64.6,0.0,image/flag/China.png,0.0,50.0,89.5,82.3
23,"2018-09-17 04:56:11",23,"Johns Hopkins University",64.3,21.8,image/flag/USA.png,32.7,43.3,56.8,92.3
24,"2018-09-17 04:56:11",24,"The University of Manchester",63.4,0.0,image/flag/UK.png,40.4,43.3,63.6,86.7
25,"2018-09-17 04:56:11",25,"University of Paris-Sud (Paris 11)",61.7,34.5,image/flag/France.png,70.0,0.0,73.0,83.1
26,"2018-09-17 04:56:11",26,"University of Washington",61.4,0.0,image/flag/USA.png,14.3,46.8,63.3,92.3
27,"2018-09-17 04:56:11",27,"University of Wisconsin - Madison",60.9,0.0,image/flag/USA.png,35.0,35.4,65.2,87.7
28,"2018-09-17 04:56:11",28,"University of Illinois at Urbana-Champaign",60.8,0.0,image/flag/USA.png,36.0,35.4,63.8,88.3
29,"2018-09-17 04:56:11",29,"The Imperial College of Science, Technology and Medicine",60.7,0.0,image/flag/UK.png,26.1,35.4,71.4,86.2
30,"2018-09-17 04:56:11",29,"University of Science and Technology of China",60.7,0.0,image/flag/China.png,0.0,43.3,87.6,77.7
31,"2018-09-17 04:56:11",31,"Rice University",60.5,0.0,image/flag/USA.png,28.6,53.0,42.5,95.1
32,"2018-09-17 04:56:11",32,"King Abdulaziz University",60.4,0.0,image/flag/SaudiArabia.png,0.0,66.1,70.4,70.8
33,"2018-09-17 04:56:11",33,"University of Copenhagen",58.9,0.0,image/flag/Denmark.png,11.7,50.0,55.7,89.8
