city.id,city.ts,city.city,state.id,state.ts,state.state,state.short
201,"2018-12-24 14:37:41","Caseville Township",2,"2018-12-20 02:59:46",Michigan,MI
202,"2018-12-20 02:31:12","Cass City Village",2,"2018-12-20 02:59:46",Michigan,MI
203,"2018-12-20 02:32:19","Cedar Springs",2,"2018-12-20 02:59:46",Michigan,MI
204,"2018-12-24 14:37:59","Cement City",2,"2018-12-20 02:59:46",Michigan,MI
205,"2018-12-20 02:32:32","Center Line",2,"2018-12-20 02:59:46",Michigan,MI
206,"2018-12-20 02:32:45","Central Lake Vlg",2,"2018-12-20 02:59:46",Michigan,MI
207,"2018-12-19 23:14:38","Chapin Township",2,"2018-12-20 02:59:46",Michigan,MI
208,"2018-12-20 02:33:04",Charlevoix,2,"2018-12-20 02:59:46",Michigan,MI
209,"2018-12-20 02:34:17",Charlotte,2,"2018-12-20 02:59:46",Michigan,MI
210,"2018-12-20 02:34:22","Charlton Township",2,"2018-12-20 02:59:46",Michigan,MI
211,"2018-12-24 14:38:43",Chelsea,2,"2018-12-20 02:59:46",Michigan,MI
212,"2018-12-20 02:34:42","Cherry Grove Township",2,"2018-12-20 02:59:46",Michigan,MI
213,"2018-12-20 02:34:54","Chesaning Township",2,"2018-12-20 02:59:46",Michigan,MI
214,"2018-12-20 02:35:02","Chesaning Village",2,"2018-12-20 02:59:46",Michigan,MI
215,"2018-12-20 02:36:17","Chester Twp",2,"2018-12-20 02:59:46",Michigan,MI
216,"2018-12-24 14:39:02","Chesterfield Township",2,"2018-12-20 02:59:46",Michigan,MI
217,"2018-12-20 02:37:34","Chestonia Twp",2,"2018-12-20 02:59:46",Michigan,MI
218,"2018-12-20 02:37:42","China Township",2,"2018-12-20 02:59:46",Michigan,MI
219,"2018-12-20 02:37:55","Churchill Township",2,"2018-12-20 02:59:46",Michigan,MI
220,"2018-12-20 02:38:03",Clare,2,"2018-12-20 02:59:46",Michigan,MI
221,"2018-12-20 02:38:13","Clarence Twp",2,"2018-12-20 02:59:46",Michigan,MI
222,"2018-12-20 02:38:21",Clarklake,2,"2018-12-20 02:59:46",Michigan,MI
223,"2018-12-20 02:39:35",Clarkston,2,"2018-12-20 02:59:46",Michigan,MI
