state.id,state.ts,state.title
1,"2018-04-15 22:13:26",Alabama
2,"2018-04-15 22:13:26",Alaska
3,"2018-04-15 22:13:26",Arizona
4,"2018-04-15 22:13:26",Arkansas
5,"2018-04-15 22:13:26",California
6,"2018-04-15 22:13:26",Colorado
7,"2018-04-15 22:13:26",Connecticut
8,"2018-04-15 22:13:26",Delaware
9,"2018-04-15 22:13:26","District of Columbia"
10,"2018-04-15 22:13:26",Florida
11,"2018-04-15 22:13:26",Georgia
12,"2018-04-15 22:13:26",Hawaii
13,"2018-04-15 22:13:26",Idaho
14,"2018-04-15 22:13:26",Illinois
15,"2018-04-15 22:13:26",Indiana
16,"2018-04-15 22:13:26",Iowa
17,"2018-04-15 22:13:26",Kansas
18,"2018-04-15 22:13:26",Kentucky
19,"2018-04-15 22:13:26",Louisiana
20,"2018-04-15 22:13:26",Maine
21,"2018-04-15 22:13:26",Maryland
22,"2018-04-15 22:13:26",Massachusetts
23,"2018-04-15 22:13:26",Michigan
24,"2018-04-15 22:13:26",Minnesota
25,"2018-04-15 22:13:26",Mississippi
26,"2018-04-15 22:13:26",Missouri
27,"2018-04-15 22:13:26",Montana
28,"2018-04-15 22:13:26",Nebraska
29,"2018-04-15 22:13:26",Nevada
30,"2018-04-15 22:13:26","New Hampshire"
31,"2018-04-15 22:13:26","New Jersey"
32,"2018-04-15 22:13:26","New Mexico"
33,"2018-04-15 22:13:26","New York"
34,"2018-04-15 22:13:26","North Carolina"
35,"2018-04-15 22:13:26","North Dakota"
36,"2018-04-15 22:13:26",Ohio
37,"2018-04-15 22:13:26",Oklahoma
38,"2018-04-15 22:13:26",Oregon
39,"2018-04-15 22:13:26",Pennsylvania
40,"2018-04-15 22:13:26","Puerto Rico"
41,"2018-04-15 22:13:26","Rhode Island"
42,"2018-04-15 22:13:26","South Carolina"
43,"2018-04-15 22:13:26","South Dakota"
44,"2018-04-15 22:13:26",Tennessee
45,"2018-04-15 22:13:26",Texas
46,"2018-04-15 22:13:26",Utah
47,"2018-04-15 22:13:26",Vermont
48,"2018-04-15 22:13:26","Virgin Islands"
49,"2018-04-15 22:13:26",Virginia
50,"2018-04-15 22:13:26",Washington
51,"2018-04-15 22:13:26","West Virginia"
52,"2018-04-15 22:13:26",Wisconsin
53,"2018-04-15 22:13:26",Wyoming
