caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian
201,"2018-08-27 20:57:19",电饭锅咖喱鸡肉焖饭,主食,"夏天炒菜太热了不想炒菜，不如用电饭煲直接做一锅咖喱鸡肉焖饭简单又好吃，米粒完全吸收了咖喱的香气，加上土豆胡萝卜，鲜嫩的鸡肉营养更加丰富，这是一道饭和菜同时上桌的简单主食，关键饭后还不用洗太多的餐具，特别符合我这样的懒人需求。 咖喱鸡肉焖饭的做法： 第一步：准备食材。鸡腿2个、土豆1个、胡萝卜1个、洋葱半个、米300克。 第二步：开始处理鸡腿。用刀将鸡腿的脚踝处切断，露出骨头，如图。 第三步：再竖的切一刀，露出鸡骨头。 第四步：沿着骨头把鸡肉剥下来，遇到有筋的地方可以用刀切断，如图。 第五步：把顶部剩余的地方切断。如图，骨头和肉就完全分离了。 第六步：把鸡肉切块(减肥的朋友，可以把皮去掉)，土豆去皮切块，胡萝卜切块、洋葱切块。 第七步：锅中倒入适量的油，油热后把鸡肉放入锅中煸炒至变色。 第八步：把洋葱放入锅中煸炒出香味。 第九步：把土豆和萝卜放入锅中煸炒均匀。 第十步：把咖喱块放入锅中，再放入1勺盐、两勺糖调味。 第十一步：翻炒均匀，如图。 第十二步：提前把米淘洗干净放入电饭锅中。 第十三步：把锅里炒好的所有料倒入电饭锅中。 第十四步：加入平时煮饭量的水，然后盖好电饭锅盖锅，开始焖饭。 第十五步：成熟后把菜和米饭翻拌均匀，即可盛出开动了。 成品图： 友情提示：用鸡腿肉吃起来比较嫩，口感较好。想吃素的朋友，也可以把鸡肉去掉。",鸡腿2个、土豆1个、胡萝卜1个、洋葱半个、米300克。,1勺盐、两勺糖调味,2018-05-28,新手尝试,闽菜,"电饭锅咖喱鸡肉焖饭,用电饭锅怎么做咖喱鸡肉焖饭"
202,"2018-08-27 20:57:21",薄如纸的东北筋饼(春饼),"早点,主食","这个东北筋饼又薄又软，从图片就看到对面了，真的可以说是薄如纸了，老少皆宜，即使剩下了也不会硬，制作时饼子蒸好后就起趁热蒸揭开比较容易，可能头两张会有水份难一点，可以两张一起揭开即可。吃的时候可以涂点甜面酱，放上土豆丝、绿豆芽、火腿丝、蛋饼丝、葱丝和黄瓜条，你也可以放肉丝，卷烤鸭，发挥想象力，还有就是包水饺剩下的面一般也可以做，还有亲用买现成的饺子皮做的也很好。 薄如纸的东北筋饼做法： 1、面粉加水搅拌成棉絮状，和成光滑的面团，盖保鲜膜醒20分钟左右，面粉洗水量不同可以适当调整用水量 2、醒好后分成大小均匀的剂子，我是分成了17个17g的剂子 3、想擀饺子皮一样，擀成薄片，不用擀太薄了，尽量擀的大小一致 4、把擀好的面片叠罗汉一样叠在一起，每层涂食用油，要全部涂均匀，我用的是熟的油，建议大家也用熟油，熟油就是把油用锅烧熟了，放凉就可以用了，还有就是用玉米油颜色就不会很深，其它颜色浅的油都可以，不用熟油也可以，没有影响。 5、把17张面皮全部叠在一起，然后用手轻轻按一下，两面都按，如下图所示： 这样一会好擀一些，而且两面轻轻按压也可以调整饼大小均匀度。 6、然后用擀面杖擀成一张饼，从中间向四周擀，要来回翻转擀，要来回翻转擀，要来回翻转擀，重要的事情说三遍，就是正面擀几下再反面擀几下，这样就不会有大有小，有薄有厚，擀的四周均匀一些，不要擀的太大，如果擀的太大就会很薄，熟了就不好揭开，大小跟8寸模具差不多，不要大于8寸模具，边缘也要擀，免得饼的边缘过厚，注意不要用力擀，容易揭不开，最后在最后一张底部也涂一层油，这样会防止粘在屉布上，没有屉布，也可以屉上涂油直接放上蒸 7、蒸格里垫好屉布，冷水上锅，水开蒸15分钟左右就可以 8、取出后一层层揭开就可以了，最上一层和最底下有可能会有蒸汽水，不好揭开，就直接两张一起揭开，其它正常一张一张揭开就好了 9、每一张都可以完整的揭开，而且蒸好的筋饼很好揭开，我一只手拿手机一只手撕，都是很好撕开的。 10、每一张都很又软又薄 11、连盘子的花纹都清晰可见 12、我喜欢的吃法，涂点甜面酱，放上土豆丝、绿豆芽、火腿丝、蛋饼丝、葱丝和黄瓜条，你也可以放肉丝。 13、发挥想象力然后卷起来就可以了 14、看着怎么样，想吃就做吧，吃剩的饼用保鲜膜封好，下次吃热一下就可以，口感跟刚刚蒸好的一样。 成品图： 薄如纸的东北筋饼制作技巧： 1、饼最好是蒸完就揭开，不要隔夜再揭，没有试过我怕揭不开，揭开后再重新叠在一起，吃不完保鲜袋密封，第二天热一下完好如初 2、如果想翻倍做，可以擀两份，在两份中间涂油叠在一起蒸，20分钟左右就好了。 3、还有就是不要贪薄擀太大，很容易导致失败揭破，一张饺子皮本来就很薄了，你想象一下一张擀开有多薄。",面粉(中筋或高筋)200g、凉水100g,食用油适量,2018-05-28,初级入门,鲁菜,"薄如纸的东北筋饼,薄如纸的东北筋饼做法"
203,"2018-08-27 20:57:23",又薄又软蒸春饼,主食,"春饼蒸的吃可以蒸的又薄又软，你可以一次蒸一张，也可以一次蒸几张省事省力，蒸好以后再一张一张地揭开，需要点耐心。其实这是我第一回蒸，还算成功。又薄又软，还有点韧劲。技巧就是用了热一点的水和面，面粉要用高粉或饺子粉等筋度大点的，面一定要揉光滑，至少饧发一个小时，擀的时候力量要均匀。 【春饼皮用料】面粉300克，水(七八十度)170克，玉米油约25克。 又薄又软蒸春饼做法: 1、 面粉分次加入七八十度的热水烫面，边加边用筷子搅成絮状。面的软硬和饺子差不多就行。揉光滑，醒1小时以上。 2、 分成大约22克/个的剂子 3、 逐个按扁，擀成饺子皮大小，擀成正常饺子皮，厚薄一致，不要中间厚四周薄。 4、 8-10片叠加，每片之间均匀撒干粉、抹油。 5、 将叠加的面皮擀开，每擀一下要掉转一些角度并上下翻面。翻过来也同样擀，用力要均匀适度，不要在一个地方来回死擀，也不要用力过猛，避免把面片压死。 6、 可以用个慕丝圈切边(省去这步也没问题)。 7、 上笼，水开后蒸15—20分钟，蒸好后趁热一片片撕开即可。 成品图： 蒸春饼的技巧： 1、刷油的时候一定要刷到位，不然熟了会沾 2、蒸好的春饼要趁热撕开，凉了不好撕开。",面粉300克,水(七八十度)170克，玉米油约25克。,2018-05-27,新手尝试,浙菜,"蒸春饼,蒸春饼怎么做又薄又软"
204,"2018-08-27 20:57:27",东北烫面酸菜蒸饺,主食,"东北人对酸菜的喜爱是从小培养起来的，所以东北家常面食烫面酸菜蒸饺人人都会做，迪款小吃皮薄馅儿多，用烧开的热水稍放几分钟，80度左右那样把面粉一烫，醒好后包出来的饺子皮是亮亮的，筋筋道道儿的，即使很薄也不会破，放凉了也不会变硬，薄皮大馅儿的猪肉酸菜饺子吃起来酸香味美十分可口。 烫面酸菜蒸饺的做法： 1、饺子面粉400克，开水300克，放入面包机内桶，搅拌几分钟成团后已经不烫手了，取出来揉成表面光滑的面团，盖好醒面，最少半小时以上，我一般都醒一两个小时。 2、猪肉馅400克，选最少三分肥的，酸菜特别吃油，过瘦的肉馅加入酸菜后不香口感松散不好吃。 3、鲜姜适量切成碎粒。 4、肉馅里加入姜末和两勺料酒，搅拌均匀后分次少量加一些水，打水后的肉馅口感会更嫩。 5、加入胡椒粉，盐，一大勺蚝油，两大勺色拉油，适量香油，酸菜馅不怕油多。 6、搅拌，最后再加些葱碎，拌匀。 7、酸菜350克挤净水分切成碎粒，加入到肉馅中，搅拌成酸菜馅，之前肉馅里已经放了足够的盐和蚝油，加入酸菜后不用再加盐了。 8、取出醒好的面团，揉成长条形再揪成小剂子搓圆压扁。 9、操作台面上撒些面粉。 10、将小剂子擀成四周薄中间稍厚的饺子皮。 11、取适量饺子馅放在皮上。 12、饺子皮上下对折捏紧，再把两端向里压收成月牙形捏紧。 13、包好后大蒸锅加足够多的水烧开，摆入饺子蒸15分钟就熟了。 14、沾点蒜泥香油辣椒油啥的会更美味哟! 成品图： 烫面酸菜蒸饺制作技巧： 1，面粉的吸水性不同，水量可自行调整。 2，酸菜洗好后尝尝酸度，如果特别酸可用清水浸泡一下。 3，拌馅儿的时候油别放少了，猪肉选37以上肥瘦比。",面粉400克，开水300克。猪肉400克，酸菜350克。,姜，葱碎，盐，胡椒粉，蚝油，色拉油，香油，料酒。,2018-05-26,新手尝试,鲁菜,"东北烫面酸菜蒸饺,东北烫面酸菜蒸饺的做法"
205,"2018-08-27 20:57:29",木耳蒸排骨,热菜,"在家做木耳蒸排骨时采用猪肋排口感比较好吃，一般蒸30分钟左右即可，如果排骨比较大多蒸一会，制作时木耳要提前泡发，用冷水泡出的效果更好。 木耳蒸排骨的做法： 1. 肋排洗净放清水中浸泡去除血水，期间多换几次水。 2. 木耳提前用清水泡发，搓洗干净。 3. 葱，姜，蒜，红椒分别切小。 4. 泡好的肋排控干水份放盆中加料酒，生抽，蚝油，盐，细砂糖，胡椒粉，葱姜蒜红椒和豆豉。 5. 搅拌均匀后腌15分钟后加入生粉拌匀。 6. 木耳平铺在盆底。 7. 将腌好的肋排放在木耳上。 8. 放入蒸锅，盖上锅盖。上气后蒸30-40分钟即可。 成品图： 木耳蒸排骨制作技巧: 1. 买肋排时请卖家帮忙剁好，剁的尽量短小一点。 2. 蒸制的时间以肋排的大小调整，小一点的话时间可以略短一些。 3. 木耳要提前泡发，提前8-10用冷水泡出的效果更好。 4. 生抽，蚝油都是咸的，盐的量以自已的口味调整。 清蒸菜是懒人的福音，制作相对简单挑选自已喜欢的食材稍做调味，放入蒸锅定好时间，时间一到打开锅盖即可享用，开锅瞬间鲜香扑面，幸福感由生，只需要几种简单食材的组合搭配，对于寻常百姓而言，简单美味更真切。",肋排350克，木耳1小把,料酒1勺，豆豉1勺，蚝油1勺，盐适量，生抽2勺，细砂糖1小勺，胡椒粉少许，生粉1勺，红椒半个，香葱2根，蒜3瓣，姜2片,2018-05-26,,闽菜,"木耳蒸排骨,木耳蒸排骨的做法"
206,"2018-08-27 20:57:30",盐水虾的家常做法,凉菜,"在家做盐水虾煮虾很重要，不需要煮太久，一般煮3分钟左右就好，看到虾变色即可，虽然是盐水虾，但盐的量也不要放太多了，虾子吃清爽点比较好，配上啤酒非常美味。友情提示，天气渐渐热起来，这道清爽小菜搭配啤酒真是不要太惬意了，烧好后冰箱冷藏一会儿在吃口感更好。 盐水虾的家常做法： 1、虾冲洗干净 2、姜切片，小葱打结备用 3、锅内放水 4、水开后，放入姜片和小葱结 5、加入黄酒、盐 6、放入虾，煮至变色，大概2-3分钟 7、出锅装盘 8、再切些葱花 9、撒在虾面上点缀即可上桌享用。 成品图： 家常盐水虾制作技巧： 1、根据自己的习惯加入盐量，不要太咸，清爽点比较好 2、不要长时间煮，影响口感。 3、可以直接剥了壳蘸生抽或再加点芥末吃，也可直接带壳吃。",虾350g,小葱4根、姜片5-6片、盐适量、黄酒适量、水600ml,2018-05-23,新手尝试,苏菜,"盐水虾的家常做法,盐水虾"
207,"2018-08-27 20:57:31",芹菜叶煎饼电饼铛版,主食,"吃芹菜很多人不喜欢吃叶子，但是你知道芹菜叶才最有营养吗?其实用芹菜叶子做煎饼吃味道很香的，而且用电饼铛来做只需10分钟就能完成，聚餐网现在就把不到十分钟营养健康早餐芹菜叶煎饼分享给大家。 芹菜叶煎饼电饼铛做法： 1、将芹菜叶剁碎了，尽量要碎一些哈。 2、然后加入适量的面粉，并且打入一个鸡蛋、盐和水。 3、搅拌成这个状态的面糊即可。 4、电饼铛加热，少许油倒入面糊加热 5、一面金黄后翻面继续煎熟就好。 成品图： 芹菜一直是我喜欢吃的，但是活了20多年都认为芹菜叶子是不能吃的，所以每次买回来都是直接摘掉了。后来去婆婆家吃饭看见他们用这个叶子做煎饼，才知道自己太傻了，原来芹菜最营养的部位就是我丢弃掉的，不知道有多少人和我一样呢?傻傻分不清什么是最适合人体需要的。芹菜中富含水分和纤维，并含有一种能使脂肪加速分解、消失的化学物质，因此是减肥的最佳食品。 经有关研究实验发现，芹菜叶对癌症还具有一定的抑制作用，抑制率可以达到73%。把它榨汁后做成饮料，据说有很好的兴奋作用。所以，芹菜叶入菜营养胜过芹菜茎。芹菜叶还具有祛风利湿、健胃利血、清肠利便、润肺止咳、降低血压、健脑镇静的作用，做早餐饼不但吃的营养还不容易长胖，同时促进清肠排毒，现在吃还不迟哈。",芹菜叶、荞麦面粉、水、鸡蛋一粒,盐少许,2018-05-23,新手尝试,闽菜,"芹菜叶煎饼电饼铛版,"
208,"2018-08-27 20:57:34",鲍汁菊花鱼的家常做法,热菜,"外脆内嫩美味亮丽的鲍汁菊花鱼制作时鱼肉切条尽量长一点，2公分菊花花瓣越鱼比较漂亮，防止切条粘连是此菜的关键，所以每个鱼条都要沾上，艳惊四座宴客菜美味鲍汁菊花鱼，只要此菜一上桌，肯定会引发不少宾客的强烈食欲。 在家宴客，做一道这样菜，是“上得厅堂下得厨房”的生动写照，是一件很有面子的事。此菜由主料草鱼烹制而成，成菜后外脆内嫩、美味亮丽。草鱼虽不及海参鲍鱼的食材名贵，但草鱼富含蛋白质和磷铜微量元素，还有丰富的不饱和脂肪酸，对血液循环有利，是心血管病人的良好食物。 食材：草鱼约600克 腌渍调料：盐10克，料酒20ml。 沾粉：面包粉适量。 调汁用料：蚝油海鲜酱番茄沙司盐淀粉鸡精适量，海参鲍鱼汁1小袋。炸制用油适量。 鲍汁菊花鱼家常做法： 大致操作，将预处理后的草鱼切条，腌渍后沾粉，油炸2次，摆盘浇汁即成。具体操作如下; 1、将鱼去鳞去内脏洗净 2、沿脊骨片下一片鱼肉，然后再片下另一片鱼肉 3、片出大刺，切掉两边鱼鳍。再横向斜刀(约45度)切片到鱼皮，但不要切断，片厚约3毫米，每7刀切断鱼皮成一块 4、直刀依次切到鱼皮,间隔约3毫米 5、将鱼块切完，切成的鱼条亦可大一些，全凭个人喜爱 6、放入盐料酒拌均，动作要轻，尽量不要断条，腌渍20分钟入底味去腥味 7、放入凉水中清洗，去掉贴连，使条在油炸时能分离成花瓣好看 8、捞起控干水分，放在干毛巾上，用另一面复盖其上，轻揉吸出水分 9、将其沾上面包粉，每个鱼条都要沾上，不然粘连在一起，成型后不美观 10、沾粉后要将多余的面包粉用巧劲抖掉，放置10分钟，使粉粘牢 11、制作盘饰：将芹菜叶洗净用水浸泡后摆盘成菊花叶，韭菜台为菊花茎，将胡萝卜刨出一条用盐腌渍一下制成束带 12、坐锅注宽油大火，待油五成热时(微冐油烟)，双手捏住鱼块两端，入油约三分之一悬炸5秒后放入油中炸至微黄，其间要将鱼块用漏勺翻到另一面炸制，使其基本成熟 13、捞起控油放凉，再放入油温7成油锅炸6秒捞起控油，后摆盘成菊花株样 14、准备鲍汁调料，加水兑成调汁 15、将调汁烧开，浇在制成的菊花鱼朵上 成品图： 鲍汁菊花鱼制作技巧： 1、切条时，刀的坡度越大，则成菜后的菊花花瓣越长。如达到2公分长就比较好看。 2、防止切条粘连是此菜的关键。切条粘在一起，炸后成饼形状没有花瓣的样子就不像菊花了。为使切条在炸前不粘连，做法： 一、腌渍后清洗一下，去掉粘质和多余的盐分; 二、吸干水分，是防止沾粉后将粉溶化使切条粘在一起; 三、用沾粉经试选择面包粉较好，因此种粉的颗粒比淀粉和麦面粉颗粒大，且此粉已调味，就是不用调汁炸出后已经美味好吃了。 四、在炸制前一定要查看一下是否有粘条，特别是中间部分，如有则分开。炸时再捏住鱼块皮两端，有切条的一面朝下放入三分之一、炸五六秒使其膨开定型，然后全部投入炸10多秒翻身炸，使切条伸展开来。",草鱼约600克,腌渍调料：盐10克，料酒20ml。沾粉：面包粉适量,2018-05-20,,苏菜,"鲍汁菊花鱼,鲍汁菊花鱼的家常做法"
209,"2018-08-27 20:57:38",鱼香茄子家常的做法,热菜,"今天这款家常鱼香茄子做法会更好，更精准，比省油版的做法味道更好吃，制作时见意把茄子去皮口感更好吃，葱姜蒜都是要大量的，不然不能突出鱼香的口味。 这个菜是传统菜，出名的油大，但是如果不用传统做法，而是那些所谓的野路子，烤一烤，蒸一蒸，确实是省油健康了，但是真的不好吃，所以我还是按老方法来做的，味道就是正，因此我在这里还是要和大家说一下，想吃好味道有时候不要考虑太多，那种又想味道好，又想省油，还想健康的美味是没有的，只要大家知道节制我觉得就可以了。 主料：茄子600克、肉馅50克 鱼香汁调料：黄酒15克、黄豆酱油15克、米醋20克、白糖20克、淀粉适量 其它调料：泡辣椒40克、姜蒜15克、葱20克 鱼香茄子家常做法： 1、茄子去皮切成长条备用。 2、葱姜蒜切末，泡辣椒剁茸。 3、把鱼香汁所有调料倒在碗中调匀备用。 4、炒锅倒多些油烧至七入成热后下茄条大火炸两分钟至表面有焦边捞出。 5、锅内油倒出来，剩适量底油，先中火煸肉末至熟至吐油。 6、下泡辣椒茸，小火慢炒一会儿，至出红油，泡辣椒吐油。 7、开大火，下一半的葱末和姜蒜末炒香。 8、下炸好的茄子大火炒匀。 9、下调好的鱼香汁炒匀后撒另一半葱末出锅便可。 成品图： 家常鱼香茄子制作技巧： 1、圆茄子，长茄子都可以，不去皮也可以，但是口感没去皮的好哈。 2、鱼香口味的菜，葱姜蒜都是要大量的，不然突出不来味道，这个大家要记牢。 3、鱼香汁要严格按照比例来，如果鱼香汁是按比例来，那么其它的也要按比例来，包括茄子，上下别超过50克的量，不然做出来不好吃可别说我啊! 4、泡辣椒一定要剁的细细的，成茸是最好的，这样出红油还好吃，炒的时候要小火慢慢煸哦。 5、葱末要前期用一半，后期出锅的时候再用另一半，这样味道更好。 6、这个菜不用放盐，泡辣椒和酱油的咸味足够了。 7、调鱼香汁的淀粉要放够，炒完后不能有汤汁流出来，只有红油才对!",茄子600克、肉馅50克,黄酒15克、黄豆酱油15克、米醋20克、白糖20克、淀粉适量、泡辣椒40克、姜蒜15克、葱20克,2018-05-16,新手尝试,苏菜,"鱼香茄子家常的做法,家常鱼香茄子"
210,"2018-08-27 20:57:38",家常鲍鱼烩海参,热菜,"家里来朋友了做一款家庭版的鲍鱼烩海参好吃又有面子，!鲍鱼海参都属海四珍，营养丰富，口感细腻，十分美味!因淡干海参和干鲍鱼都是预先发制，做这道菜也就省事了，成菜时间快，也不耽误与朋友说话。 家常鲍鱼烩海参的做法： 1、准备已煮发的海参，如果你买的干海参，参考：干海参的泡发方法 2、将海参洗净，因海参较大，剖成片备用 3、准备已煮发的干鲍鱼。如果是干鲍鱼，可以参考：家庭干鲍鱼怎么泡发 4、准备调料，干贝要先洗净泡发30分钟，姜切片，葱切节，将其它调料兑成调汁 5、坐锅点中火注油，投入葱姜蒜炒黄煸香 6、倒入调汁和干贝烧开 7、加入鲍鱼大火烧开，转小火煮20分钟 8、投入海参，翻炒一下烧开 9、烹入料酒进一步去腥，因海参是熟制品烧2分钟即可，收汁出锅。 成品图：",特级已煮发好的海参1根约150克，煮发好的干鲍鱼4只约170克,"干贝10克，鲍鱼海参汁2袋，蚝油料酒酱油葱姜蒜盐糖鸡精 淀粉食用油适量",2018-05-15,,浙菜,"鲍鱼烩海参,鲍鱼烩海参的家常做法"
