region.id,region.ts,region.region
1,"2018-11-15 00:45:48",AK
91,"2018-11-15 00:49:57",AL
465,"2018-11-15 00:58:49",AR
480,"2018-11-15 00:59:08",OK
614,"2018-11-15 01:02:41",AZ
2052,"2018-11-15 01:14:35",CA
8615,"2018-11-15 02:18:46",CO
9477,"2018-11-15 02:27:18",CT
9566,"2018-11-15 02:28:33",MA
9592,"2018-11-15 02:28:41",RI
9977,"2018-11-15 02:33:15",VA
10054,"2018-11-15 02:41:22",DC
10065,"2018-11-15 02:41:22",MD
10084,"2018-11-15 02:41:27",WV
10292,"2018-11-15 02:42:49",PA
10915,"2018-11-15 02:47:01",DE
10941,"2018-11-15 02:47:21",NJ
11248,"2018-11-15 02:55:13",FL
11700,"2018-11-15 03:05:02",GA
15857,"2018-11-15 03:54:01",NC
16818,"2018-11-15 04:17:07",HI
17035,"2018-11-15 04:26:23",IA
17043,"2018-11-15 04:26:23",IL
17193,"2018-11-15 04:28:45",SD
17196,"2018-11-15 04:28:45",NE
17253,"2018-11-15 04:30:28",MO
17492,"2018-11-15 04:31:54",ID
17525,"2018-11-15 04:32:18",WY
17633,"2018-11-15 04:34:13",OR
17725,"2018-11-15 04:35:13",WI
18402,"2018-11-15 04:38:48",IN
19848,"2018-11-15 04:50:20",KS
20250,"2018-11-15 04:56:03",KY
20624,"2018-11-15 05:01:47",TN
20630,"2018-11-15 05:02:19",LA
21543,"2018-11-15 05:10:32",TX
21718,"2018-11-15 05:14:10",NH
23804,"2018-11-15 05:33:41",ME
23926,"2018-11-15 05:39:36",MI
25427,"2018-11-15 05:53:23",MN
27913,"2018-11-15 06:24:04",MS
27986,"2018-11-15 06:27:22",MT
28161,"2018-11-15 06:35:45",SC
29341,"2018-11-15 06:57:59",ND
29734,"2018-11-15 07:06:29",VT
29919,"2018-11-15 07:13:33",NY
31330,"2018-11-15 07:29:42",NM
31690,"2018-11-15 07:34:03",NV
36950,"2018-11-15 08:30:07",OH
40647,"2018-11-15 09:07:10",WA
49031,"2018-11-15 11:36:34",UT
99332,"2018-11-15 20:47:04",GU
1086782,"2018-11-24 07:28:12",MP
