motorcycle_part_x_product_specs.id,motorcycle_part.id,motorcycle_part.ts,motorcycle_part.title,motorcycle_part.model_parameters,motorcycle_part.producting_area,motorcycle_part.designer,motorcycle_part.finish,motorcycle_part.manufacturer_part_number,motorcycle_part.sold_in_units,motorcycle_part.price,motorcycle_part.review,motorcycle_part.content_description,product_specs.id,product_specs.ts,product_specs.key,product_specs.value,product_specs.title
1,63311,"2017-11-08 05:04:42",,,,,,,,,4,"&bull; Genuine S&S Cycle replacement piece&bull; FIts only Evo motors using S&S Cycle Carbs&bull; Fits all Evo models with breather bolts in the heads",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
2,63320,"2017-11-08 05:05:20",,,,,,,,$44.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
3,63328,"2017-11-08 05:05:52",,,,,,,,$62.99,4,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
4,63331,"2017-11-08 05:06:10",,,,,,,,$62.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
5,63359,"2017-11-08 05:08:29",,,,,,,,$98.99,11,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
6,63360,"2017-11-08 05:08:34",,,,,,,,$98.99,6,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
7,63362,"2017-11-08 05:08:43",,,,,,,,$62.99,16,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
8,63363,"2017-11-08 05:08:47",,,,,,,,$53.99,16,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
9,63366,"2017-11-08 05:09:03",,,,,,,,$179.99,3,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
10,63382,"2017-11-08 05:10:22",,,,,,,,$71.99,1,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
11,63387,"2017-11-08 05:10:47",,,,,,,,$260.99,21,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
12,63388,"2017-11-08 05:10:51",,,,,,,,$233.99,34,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
13,63393,"2017-11-08 05:11:09",,,,,,,,$269.99,38,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
