category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工
2,"2018-09-16 23:08:57",染料,1,"2018-09-16 22:24:39",化工
3,"2018-09-16 23:09:07",塑料机械与模具,1,"2018-09-16 22:24:39",化工
4,"2018-09-16 23:09:33",食品添加剂,1,"2018-09-16 22:24:39",化工
5,"2018-09-16 23:09:49",涂料,1,"2018-09-16 22:24:39",化工
6,"2018-09-16 22:24:39",橡胶原料,1,"2018-09-16 22:24:39",化工
7,"2018-09-16 23:10:18",化学助剂,1,"2018-09-16 22:24:39",化工
8,"2018-09-16 23:10:24",橡胶制品,1,"2018-09-16 22:24:39",化工
9,"2018-09-16 23:10:30",饲料添加剂,1,"2018-09-16 22:24:39",化工
10,"2018-09-16 23:11:05",合成树脂,1,"2018-09-16 22:24:39",化工
11,"2018-09-16 23:17:09",更多,1,"2018-09-16 22:24:39",化工
12,"2018-09-16 23:17:43",涂料,2,"2018-09-16 22:24:39",涂料
13,"2018-09-16 23:17:54",原材料,2,"2018-09-16 22:24:39",涂料
14,"2018-09-16 22:24:39",油墨,2,"2018-09-16 22:24:39",涂料
15,"2018-09-16 23:18:05",油漆,2,"2018-09-16 22:24:39",涂料
16,"2018-09-16 22:24:39",胶粘剂,2,"2018-09-16 22:24:39",涂料
17,"2018-09-16 22:24:39",设备,2,"2018-09-16 22:24:39",涂料
18,"2018-09-16 22:24:39",辅料,2,"2018-09-16 22:24:39",涂料
19,"2018-09-16 23:19:11",工程塑料,3,"2018-09-16 22:24:39",塑胶
20,"2018-09-16 23:19:36",塑料助剂,3,"2018-09-16 22:24:39",塑胶
21,"2018-09-16 23:21:26",塑料机械,3,"2018-09-16 22:24:39",塑胶
22,"2018-09-16 23:22:25",塑料模具,3,"2018-09-16 22:24:39",塑胶
23,"2018-09-16 23:23:25",塑料制品,3,"2018-09-16 22:24:39",塑胶
24,"2018-09-16 23:23:33",通用塑料,3,"2018-09-16 22:24:39",塑胶
25,"2018-09-16 23:23:39",橡胶原料,3,"2018-09-16 22:24:39",塑胶
26,"2018-09-16 23:23:52",塑胶,3,"2018-09-16 22:24:39",塑胶
27,"2018-09-16 22:24:39",橡胶配合材料,3,"2018-09-16 22:24:39",塑胶
28,"2018-09-16 22:24:39",色母粒,3,"2018-09-16 22:24:39",塑胶
29,"2018-09-16 22:24:39",再生料,3,"2018-09-16 22:24:39",塑胶
30,"2018-09-16 23:28:39",更多,3,"2018-09-16 22:24:39",塑胶
31,"2018-09-16 23:29:14",美容护肤产品(成品区),4,"2018-09-16 22:24:39",化妆品
32,"2018-09-16 23:29:24",洗涤用品,4,"2018-09-16 22:24:39",化妆品
33,"2018-09-16 23:29:29",机械设备类,4,"2018-09-16 22:24:39",化妆品
34,"2018-09-16 22:24:39",包装材料类,4,"2018-09-16 22:24:39",化妆品
35,"2018-09-16 23:29:37",日化原料类,4,"2018-09-16 22:24:39",化妆品
36,"2018-09-16 23:29:53",OEM及其它,4,"2018-09-16 22:24:39",化妆品
37,"2018-09-16 23:30:14","电子仪器 /仪表",5,"2018-09-16 22:24:39",电子
38,"2018-09-16 23:30:47",电子元件,5,"2018-09-16 22:24:39",电子
39,"2018-09-16 23:31:01",集成电路IC,5,"2018-09-16 22:24:39",电子
40,"2018-09-16 22:24:39",微电机,5,"2018-09-16 22:24:39",电子
41,"2018-09-16 23:31:27",电子器件,5,"2018-09-16 22:24:39",电子
42,"2018-09-16 23:31:30",专用设备,5,"2018-09-16 22:24:39",电子
43,"2018-09-16 23:31:43",电池/电源,5,"2018-09-16 22:24:39",电子
44,"2018-09-16 23:31:51",电子加工,5,"2018-09-16 22:24:39",电子
45,"2018-09-16 22:24:39",电声器件,5,"2018-09-16 22:24:39",电子
46,"2018-09-16 22:24:39",家电配件,6,"2018-09-16 22:24:39",家电
47,"2018-09-16 23:32:07",厨房电器,6,"2018-09-16 22:24:39",家电
48,"2018-09-16 23:32:16",家居小家电,6,"2018-09-16 22:24:39",家电
49,"2018-09-16 22:24:39",热水器配件,6,"2018-09-16 22:24:39",家电
50,"2018-09-16 22:24:39",视听周边设备,6,"2018-09-16 22:24:39",家电
51,"2018-09-16 22:24:39",洗/干衣机,6,"2018-09-16 22:24:39",家电
52,"2018-09-16 22:24:39",净水器配件,6,"2018-09-16 22:24:39",家电
53,"2018-09-16 22:24:39",电视机,6,"2018-09-16 22:24:39",家电
54,"2018-09-16 23:32:31",卫浴电器,6,"2018-09-16 22:24:39",家电
55,"2018-09-16 22:24:39",音响产品,6,"2018-09-16 22:24:39",家电
56,"2018-09-16 23:33:25",更多,6,"2018-09-16 22:24:39",家电
57,"2018-09-16 22:24:39",欧美轿车系,7,"2018-09-16 22:24:39",汽配
58,"2018-09-16 22:24:39",大中型客车,7,"2018-09-16 22:24:39",汽配
59,"2018-09-16 22:24:39",货车,7,"2018-09-16 22:24:39",汽配
60,"2018-09-16 22:24:39",微轻型客车,7,"2018-09-16 22:24:39",汽配
61,"2018-09-16 23:33:32",发动机配件,7,"2018-09-16 22:24:39",汽配
62,"2018-09-16 22:24:39",车身及附件,7,"2018-09-16 22:24:39",汽配
63,"2018-09-16 22:24:39",横向件,7,"2018-09-16 22:24:39",汽配
64,"2018-09-16 22:24:39",行走系配件,7,"2018-09-16 22:24:39",汽配
65,"2018-09-16 22:24:39",日韩轿车系,7,"2018-09-16 22:24:39",汽配
66,"2018-09-16 22:24:39",传动系配件,7,"2018-09-16 22:24:39",汽配
67,"2018-09-16 23:33:44",汽车用品,7,"2018-09-16 22:24:39",汽配
68,"2018-09-16 23:34:22",更多,7,"2018-09-16 22:24:39",汽配
69,"2018-09-16 23:35:01",五金机械,8,"2018-09-16 22:24:39",五金
70,"2018-09-16 23:35:34",通用零部件,8,"2018-09-16 22:24:39",五金
71,"2018-09-16 23:35:42",五金锁具,8,"2018-09-16 22:24:39",五金
72,"2018-09-16 23:36:20",五金工具,8,"2018-09-16 22:24:39",五金
73,"2018-09-16 23:36:27",门窗五金,8,"2018-09-16 22:24:39",五金
74,"2018-09-16 23:36:35",五金模具,8,"2018-09-16 22:24:39",五金
75,"2018-09-16 23:36:40",五金配附件,8,"2018-09-16 22:24:39",五金
76,"2018-09-16 23:36:51",建筑五金,8,"2018-09-16 22:24:39",五金
77,"2018-09-16 22:24:40",厨卫五金,8,"2018-09-16 22:24:39",五金
78,"2018-09-16 22:24:40",五金代理加盟,8,"2018-09-16 22:24:39",五金
79,"2018-09-16 23:36:56",家具五金,8,"2018-09-16 22:24:39",五金
80,"2018-09-16 23:40:39",更多,8,"2018-09-16 22:24:39",五金
81,"2018-09-16 23:40:55",专用灯具,9,"2018-09-16 22:24:40",照明
82,"2018-09-16 22:24:40",灯具配附件,9,"2018-09-16 22:24:40",照明
