furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
101,"2018-03-05 02:19:48","Dunwell Power Recliner",Driftwood,,,5160213,"There is power in beauty with the Dunwell power rocker recliner. Handsome crackle effect in the upholstery gives the appearance of supple leather but this recliner is all about the warmth of fabric. Contrast jumbo stitching adds a stylish touch. Double st","Body: Polyester (100 %)","151.7 lbs. (68.81 kgs.)","Width: 40.00"" Depth: 39.00"" Height: 41.00""","Arm height: 28.00"" Distance between arms: 17.00"" Distance between recliner and wall: 12.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Reclined footrest height: 20.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion "
102,"2018-03-05 02:19:48","Brassville Oversized Recliner",Graystone,,,1770152,"A large scale means large comfort with the Brassville recliner. Wonderfully wide seat is upholstered in a textural, cottony soft fabric. Recline as far back as you please on pillowy arms and headrest. Bustle back tufting adds the right amount of casually ","Body: Polyester (100 %)","124 lbs. (56.25 kgs.)","Width: 57.00"" Depth: 42.00"" Height: 42.00""","Arm Height: 27.00"" Distance between arms: 32.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
103,"2018-03-05 02:19:56","Brassville Oversized Power Recliner",Graystone,,,1770182,"A large scale means large comfort with the Brassville power recliner. Wonderfully wide seat is upholstered in a textural, cottony soft fabric. Recline as far back as you please on pillowy arms and headrest at one easy touch of a button. Bustle back tuftin","Body: Polyester (100 %)","139 lbs. (63.05 kgs.)","Width: 57.00"" Depth: 42.00"" Height: 42.00""","Arm Height: 27.00"" Distance between arms: 32.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
104,"2018-03-05 02:20:05","Brassville Oversized Recliner",Chocolate,,,1770252,"A large scale means large comfort with the Brassville recliner. Wonderfully wide seat is upholstered in a textural, cottony soft fabric. Recline as far back as you please on pillowy arms and headrest. Bustle back tufting adds the right amount of casually ","Body: Polyester (100 %)","124 lbs. (56.25 kgs.)","Width: 57.00"" Depth: 42.00"" Height: 42.00""","Arm Height: 26.00"" Distance between arms: 32.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
105,"2018-03-05 02:20:09","Brassville Oversized Power Recliner",Chocolate,2,3.5,1770282,"A large scale means large comfort with the Brassville power recliner. Wonderfully wide seat is upholstered in a textural, cottony soft fabric. Recline as far back as you please on pillowy arms and headrest at one easy touch of a button. Bustle back tuftin","Body: Polyester (100 %)","139 lbs. (63.05 kgs.)","Width: 57.00"" Depth: 42.00"" Height: 42.00""","Arm Height: 26.00"" Distance between arms: 32.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
106,"2018-03-05 02:20:13","Dossman Power Recliner",Midnight,,,7520406,"Take your in home theater to new heights with the Dossman power recliner. Wow your senses with the one-touch power controls and LED lights in the cup holders and base for a futuristic touch. Store drinks, snacks and remotes with ease using the convenient ",,"134 lbs. (60.78 kgs.)","Width: 37.75"" Depth: 44.00"" Height: 42.50""","Seat depth: 22.50"" Seat height: 20.00"" Distance between arms: 23.25"" Footrest height: 19.00"""
107,"2018-03-05 02:20:19","Calamine Recliner","Dark Brown",,,7350825,"Make a dramatic statement with this enticing Calamine rocker recliner. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Gentle rocking motion Pull tab",,"117 lbs. (53.07 kgs.)","Width: 43.25"" Depth: 40.00"" Height: 42.50""","Distance between arms: 20.00"" Distance between recliner and wall: 12.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25."
108,"2018-03-05 02:20:25","Calamine Power Recliner","Dark Brown",,,7350898,"Make a dramatic statement with this enticing Calamine power recliner. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Power cord included; UL Listed ",,"126 lbs. (57.15 kgs.)","Width: 43.25"" Depth: 40.00"" Height: 42.50""","Distance between arms: 20.00"" Distance between recliner and wall: 12.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25."
109,"2018-03-05 02:20:31","Duvic Power Recliner",Crimson,,,5620213,"Looking for ultimate comfort—and a cool pop of color? The Duvic power recliner in crimson red is an indulgent choice, especially if you’re all about contemporary style. Far from your average recliner, Duvic is sleek and linear with clean, simplified tailo","Body: PVC (69 %), Polyester (31 %)","139 lbs. (63.05 kgs.)","Width: 45.00"" Depth: 39.00"" Height: 42.00""","Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of back: 25.00"" Arm height: 24.00"" Distance between arms: 23.00"" Distance between recliner and"
110,"2018-03-05 02:20:42","Bladen Recliner",,30,4.5,1200025,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen rocker recliner fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushio","Body: POLYESTER (95 %), PU (5 %)","115.67 lbs. (52.47 kgs.)","Width: 42.00"" Depth: 40.00"" Height: 40.00""","Arm height: 26.00"" Distance between arms: 19.00"" Distance between recliner and wall: 12.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 21.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion "
