category_1.id,category_1.ts,category_1.title,category_1.location,location.id,location.ts,location.title,location.properties,location.avg_price
201,"2017-12-22 13:22:51","See all retirement properties to rent in Hertfordshire",Hertfordshire,29,"2017-12-18 01:22:42",Hertfordshire,"3,618","£296 pw"
202,"2017-12-18 01:25:58","See all studios to rent in Hertfordshire",Hertfordshire,29,"2017-12-18 01:22:42",Hertfordshire,"3,618","£296 pw"
203,"2017-12-18 01:25:58","See all farms/land to rent in Hertfordshire",Hertfordshire,29,"2017-12-18 01:22:42",Hertfordshire,"3,618","£296 pw"
204,"2017-12-22 13:26:13","See all properties to rent in Norfolk",Norfolk,30,"2017-12-18 01:22:42",Norfolk,"1,659","£191 pw"
205,"2017-12-22 13:28:46","See all bungalows to rent in Norfolk",Norfolk,30,"2017-12-18 01:22:42",Norfolk,"1,659","£191 pw"
206,"2017-12-22 13:31:27","See all flats to rent in Norfolk",Norfolk,30,"2017-12-18 01:22:42",Norfolk,"1,659","£191 pw"
207,"2017-12-22 13:34:19","See all houses to rent in Norfolk",Norfolk,30,"2017-12-18 01:22:42",Norfolk,"1,659","£191 pw"
208,"2017-12-22 13:34:22","See all retirement properties to rent in Norfolk",Norfolk,30,"2017-12-18 01:22:42",Norfolk,"1,659","£191 pw"
209,"2017-12-18 01:26:04","See all studios to rent in Norfolk",Norfolk,30,"2017-12-18 01:22:42",Norfolk,"1,659","£191 pw"
210,"2017-12-18 01:26:04","See all farms/land to rent in Norfolk",Norfolk,30,"2017-12-18 01:22:42",Norfolk,"1,659","£191 pw"
211,"2017-12-22 13:35:50","See all properties to rent in Peterborough",Peterborough,31,"2017-12-18 01:22:42",Peterborough,702,"£166 pw"
212,"2017-12-22 13:36:52","See all bungalows to rent in Peterborough",Peterborough,31,"2017-12-18 01:22:42",Peterborough,702,"£166 pw"
213,"2017-12-22 13:38:05","See all flats to rent in Peterborough",Peterborough,31,"2017-12-18 01:22:42",Peterborough,702,"£166 pw"
214,"2017-12-18 01:26:05","See all houses to rent in Peterborough",Peterborough,31,"2017-12-18 01:22:42",Peterborough,702,"£166 pw"
215,"2017-12-18 01:26:05","See all retirement properties to rent in Peterborough",Peterborough,31,"2017-12-18 01:22:42",Peterborough,702,"£166 pw"
216,"2017-12-18 01:49:26","See all studios to rent in Peterborough",Peterborough,31,"2017-12-18 01:22:42",Peterborough,702,"£166 pw"
217,"2017-12-18 01:26:05","See all farms/land to rent in Peterborough",Peterborough,31,"2017-12-18 01:22:42",Peterborough,702,"£166 pw"
218,"2017-12-22 13:40:39","See all properties to rent in Suffolk",Suffolk,32,"2017-12-18 01:22:42",Suffolk,"1,276","£187 pw"
219,"2017-12-22 13:42:44","See all bungalows to rent in Suffolk",Suffolk,32,"2017-12-18 01:22:42",Suffolk,"1,276","£187 pw"
220,"2017-12-22 13:45:11","See all flats to rent in Suffolk",Suffolk,32,"2017-12-18 01:22:42",Suffolk,"1,276","£187 pw"
221,"2017-12-22 13:47:41","See all houses to rent in Suffolk",Suffolk,32,"2017-12-18 01:22:42",Suffolk,"1,276","£187 pw"
222,"2017-12-22 13:47:42","See all retirement properties to rent in Suffolk",Suffolk,32,"2017-12-18 01:22:42",Suffolk,"1,276","£187 pw"
223,"2017-12-18 01:26:08","See all studios to rent in Suffolk",Suffolk,32,"2017-12-18 01:22:42",Suffolk,"1,276","£187 pw"
224,"2017-12-22 13:47:49","See all farms/land to rent in Suffolk",Suffolk,32,"2017-12-18 01:22:42",Suffolk,"1,276","£187 pw"
225,"2017-12-22 13:54:40","See all properties to rent in County Durham","County Durham",33,"2017-12-18 01:22:42","County Durham","2,338","£115 pw"
226,"2017-12-18 01:26:11","See all bungalows to rent in County Durham","County Durham",33,"2017-12-18 01:22:42","County Durham","2,338","£115 pw"
227,"2017-12-22 14:00:57","See all flats to rent in County Durham","County Durham",33,"2017-12-18 01:22:42","County Durham","2,338","£115 pw"
228,"2017-12-18 01:26:11","See all houses to rent in County Durham","County Durham",33,"2017-12-18 01:22:42","County Durham","2,338","£115 pw"
229,"2017-12-22 14:01:05","See all retirement properties to rent in County Durham","County Durham",33,"2017-12-18 01:22:42","County Durham","2,338","£115 pw"
230,"2017-12-22 14:06:36","See all studios to rent in County Durham","County Durham",33,"2017-12-18 01:22:42","County Durham","2,338","£115 pw"
231,"2017-12-22 14:11:49","See all farms/land to rent in County Durham","County Durham",33,"2017-12-18 01:22:42","County Durham","2,338","£115 pw"
232,"2017-12-22 14:12:48","See all properties to rent in Hartlepool",Hartlepool,34,"2017-12-18 01:22:42",Hartlepool,318,"£103 pw"
233,"2017-12-22 14:13:30","See all bungalows to rent in Hartlepool",Hartlepool,34,"2017-12-18 01:22:42",Hartlepool,318,"£103 pw"
234,"2017-12-22 14:14:12","See all flats to rent in Hartlepool",Hartlepool,34,"2017-12-18 01:22:42",Hartlepool,318,"£103 pw"
235,"2017-12-18 01:26:14","See all houses to rent in Hartlepool",Hartlepool,34,"2017-12-18 01:22:42",Hartlepool,318,"£103 pw"
236,"2017-12-22 14:14:18","See all retirement properties to rent in Hartlepool",Hartlepool,34,"2017-12-18 01:22:42",Hartlepool,318,"£103 pw"
237,"2017-12-18 01:26:14","See all studios to rent in Hartlepool",Hartlepool,34,"2017-12-18 01:22:42",Hartlepool,318,"£103 pw"
238,"2017-12-18 01:26:14","See all farms/land to rent in Hartlepool",Hartlepool,34,"2017-12-18 01:22:42",Hartlepool,318,"£103 pw"
239,"2017-12-22 14:18:50","See all properties to rent in North Yorkshire","North Yorkshire",35,"2017-12-18 01:22:42","North Yorkshire","1,837","£168 pw"
240,"2017-12-18 01:26:19","See all bungalows to rent in North Yorkshire","North Yorkshire",35,"2017-12-18 01:22:42","North Yorkshire","1,837","£168 pw"
241,"2017-12-22 14:23:18","See all flats to rent in North Yorkshire","North Yorkshire",35,"2017-12-18 01:22:42","North Yorkshire","1,837","£168 pw"
242,"2017-12-18 01:26:19","See all houses to rent in North Yorkshire","North Yorkshire",35,"2017-12-18 01:22:42","North Yorkshire","1,837","£168 pw"
243,"2017-12-22 14:23:23","See all retirement properties to rent in North Yorkshire","North Yorkshire",35,"2017-12-18 01:22:42","North Yorkshire","1,837","£168 pw"
244,"2017-12-18 01:26:19","See all studios to rent in North Yorkshire","North Yorkshire",35,"2017-12-18 01:22:42","North Yorkshire","1,837","£168 pw"
245,"2017-12-18 01:26:19","See all farms/land to rent in North Yorkshire","North Yorkshire",35,"2017-12-18 01:22:42","North Yorkshire","1,837","£168 pw"
246,"2017-12-22 14:25:07","See all properties to rent in Northumberland",Northumberland,36,"2017-12-18 01:22:42",Northumberland,683,"£122 pw"
247,"2017-12-22 14:26:42","See all bungalows to rent in Northumberland",Northumberland,36,"2017-12-18 01:22:42",Northumberland,683,"£122 pw"
248,"2017-12-18 01:26:24","See all flats to rent in Northumberland",Northumberland,36,"2017-12-18 01:22:42",Northumberland,683,"£122 pw"
249,"2017-12-22 14:28:20","See all houses to rent in Northumberland",Northumberland,36,"2017-12-18 01:22:42",Northumberland,683,"£122 pw"
250,"2017-12-22 14:28:24","See all retirement properties to rent in Northumberland",Northumberland,36,"2017-12-18 01:22:42",Northumberland,683,"£122 pw"
251,"2017-12-18 01:26:24","See all studios to rent in Northumberland",Northumberland,36,"2017-12-18 01:22:42",Northumberland,683,"£122 pw"
252,"2017-12-18 01:26:24","See all farms/land to rent in Northumberland",Northumberland,36,"2017-12-18 01:22:42",Northumberland,683,"£122 pw"
253,"2017-12-22 14:46:50","See all properties to rent in Tyne & Wear","Tyne & Wear",37,"2017-12-18 01:22:42","Tyne & Wear","7,218","£193 pw"
254,"2017-12-18 01:26:30","See all bungalows to rent in Tyne & Wear","Tyne & Wear",37,"2017-12-18 01:22:42","Tyne & Wear","7,218","£193 pw"
255,"2017-12-18 01:26:30","See all flats to rent in Tyne & Wear","Tyne & Wear",37,"2017-12-18 01:22:42","Tyne & Wear","7,218","£193 pw"
256,"2017-12-22 14:46:56","See all houses to rent in Tyne & Wear","Tyne & Wear",37,"2017-12-18 01:22:42","Tyne & Wear","7,218","£193 pw"
257,"2017-12-22 14:46:59","See all retirement properties to rent in Tyne & Wear","Tyne & Wear",37,"2017-12-18 01:22:42","Tyne & Wear","7,218","£193 pw"
258,"2017-12-18 01:26:30","See all studios to rent in Tyne & Wear","Tyne & Wear",37,"2017-12-18 01:22:42","Tyne & Wear","7,218","£193 pw"
259,"2017-12-18 01:26:30","See all farms/land to rent in Tyne & Wear","Tyne & Wear",37,"2017-12-18 01:22:42","Tyne & Wear","7,218","£193 pw"
260,"2017-12-22 14:52:43","See all properties to rent in Cheshire",Cheshire,38,"2017-12-18 01:22:42",Cheshire,"2,257","£180 pw"
261,"2017-12-22 14:57:39","See all bungalows to rent in Cheshire",Cheshire,38,"2017-12-18 01:22:42",Cheshire,"2,257","£180 pw"
262,"2017-12-22 15:03:19","See all flats to rent in Cheshire",Cheshire,38,"2017-12-18 01:22:42",Cheshire,"2,257","£180 pw"
263,"2017-12-22 15:09:34","See all houses to rent in Cheshire",Cheshire,38,"2017-12-18 01:22:42",Cheshire,"2,257","£180 pw"
264,"2017-12-22 15:09:38","See all retirement properties to rent in Cheshire",Cheshire,38,"2017-12-18 01:22:42",Cheshire,"2,257","£180 pw"
265,"2017-12-18 01:26:32","See all studios to rent in Cheshire",Cheshire,38,"2017-12-18 01:22:42",Cheshire,"2,257","£180 pw"
266,"2017-12-18 01:26:32","See all farms/land to rent in Cheshire",Cheshire,38,"2017-12-18 01:22:42",Cheshire,"2,257","£180 pw"
267,"2017-12-22 15:12:08","See all properties to rent in Cumbria",Cumbria,39,"2017-12-18 01:22:42",Cumbria,885,"£122 pw"
268,"2017-12-22 15:14:16","See all bungalows to rent in Cumbria",Cumbria,39,"2017-12-18 01:22:42",Cumbria,885,"£122 pw"
269,"2017-12-18 01:26:36","See all flats to rent in Cumbria",Cumbria,39,"2017-12-18 01:22:42",Cumbria,885,"£122 pw"
270,"2017-12-22 15:16:34","See all houses to rent in Cumbria",Cumbria,39,"2017-12-18 01:22:42",Cumbria,885,"£122 pw"
271,"2017-12-22 15:16:36","See all retirement properties to rent in Cumbria",Cumbria,39,"2017-12-18 01:22:42",Cumbria,885,"£122 pw"
272,"2017-12-22 15:16:41","See all studios to rent in Cumbria",Cumbria,39,"2017-12-18 01:22:42",Cumbria,885,"£122 pw"
273,"2017-12-18 01:26:36","See all farms/land to rent in Cumbria",Cumbria,39,"2017-12-18 01:22:42",Cumbria,885,"£122 pw"
274,"2017-12-22 15:33:39","See all properties to rent in Greater Manchester","Greater Manchester",40,"2017-12-18 01:22:42","Greater Manchester","7,519","£236 pw"
275,"2017-12-22 15:49:01","See all bungalows to rent in Greater Manchester","Greater Manchester",40,"2017-12-18 01:22:42","Greater Manchester","7,519","£236 pw"
276,"2017-12-22 16:07:34","See all flats to rent in Greater Manchester","Greater Manchester",40,"2017-12-18 01:22:42","Greater Manchester","7,519","£236 pw"
277,"2017-12-22 16:24:26","See all houses to rent in Greater Manchester","Greater Manchester",40,"2017-12-18 01:22:42","Greater Manchester","7,519","£236 pw"
278,"2017-12-22 16:24:30","See all retirement properties to rent in Greater Manchester","Greater Manchester",40,"2017-12-18 01:22:42","Greater Manchester","7,519","£236 pw"
279,"2017-12-22 16:39:30","See all studios to rent in Greater Manchester","Greater Manchester",40,"2017-12-18 01:22:42","Greater Manchester","7,519","£236 pw"
280,"2017-12-22 16:54:17","See all farms/land to rent in Greater Manchester","Greater Manchester",40,"2017-12-18 01:22:42","Greater Manchester","7,519","£236 pw"
281,"2017-12-22 17:05:01","See all properties to rent in Lancashire",Lancashire,41,"2017-12-18 01:22:42",Lancashire,"3,994","£151 pw"
282,"2017-12-22 17:14:08","See all bungalows to rent in Lancashire",Lancashire,41,"2017-12-18 01:22:42",Lancashire,"3,994","£151 pw"
283,"2017-12-22 17:24:38","See all flats to rent in Lancashire",Lancashire,41,"2017-12-18 01:22:42",Lancashire,"3,994","£151 pw"
284,"2017-12-22 17:35:12","See all houses to rent in Lancashire",Lancashire,41,"2017-12-18 01:22:42",Lancashire,"3,994","£151 pw"
285,"2017-12-22 17:35:22","See all retirement properties to rent in Lancashire",Lancashire,41,"2017-12-18 01:22:42",Lancashire,"3,994","£151 pw"
286,"2017-12-18 01:26:41","See all studios to rent in Lancashire",Lancashire,41,"2017-12-18 01:22:42",Lancashire,"3,994","£151 pw"
287,"2017-12-18 01:26:41","See all farms/land to rent in Lancashire",Lancashire,41,"2017-12-18 01:22:42",Lancashire,"3,994","£151 pw"
288,"2017-12-22 17:47:11","See all properties to rent in Merseyside",Merseyside,42,"2017-12-18 01:22:42",Merseyside,"4,472","£182 pw"
289,"2017-12-22 17:57:05","See all bungalows to rent in Merseyside",Merseyside,42,"2017-12-18 01:22:42",Merseyside,"4,472","£182 pw"
290,"2017-12-22 18:07:17","See all flats to rent in Merseyside",Merseyside,42,"2017-12-18 01:22:42",Merseyside,"4,472","£182 pw"
291,"2017-12-18 01:26:44","See all houses to rent in Merseyside",Merseyside,42,"2017-12-18 01:22:42",Merseyside,"4,472","£182 pw"
292,"2017-12-22 18:07:22","See all retirement properties to rent in Merseyside",Merseyside,42,"2017-12-18 01:22:42",Merseyside,"4,472","£182 pw"
293,"2017-12-18 01:26:44","See all studios to rent in Merseyside",Merseyside,42,"2017-12-18 01:22:42",Merseyside,"4,472","£182 pw"
294,"2017-12-18 01:26:44","See all farms/land to rent in Merseyside",Merseyside,42,"2017-12-18 01:22:42",Merseyside,"4,472","£182 pw"
295,"2017-12-22 18:07:55","See all properties to rent in Bath & N E Somerset","Bath & N E Somerset",43,"2017-12-18 01:22:42","Bath & N E Somerset",370,"£330 pw"
296,"2017-12-22 18:08:24","See all bungalows to rent in Bath & N E Somerset","Bath & N E Somerset",43,"2017-12-18 01:22:42","Bath & N E Somerset",370,"£330 pw"
297,"2017-12-22 18:08:56","See all flats to rent in Bath & N E Somerset","Bath & N E Somerset",43,"2017-12-18 01:22:42","Bath & N E Somerset",370,"£330 pw"
298,"2017-12-22 18:09:30","See all houses to rent in Bath & N E Somerset","Bath & N E Somerset",43,"2017-12-18 01:22:42","Bath & N E Somerset",370,"£330 pw"
299,"2017-12-18 01:26:48","See all retirement properties to rent in Bath & N E Somerset","Bath & N E Somerset",43,"2017-12-18 01:22:42","Bath & N E Somerset",370,"£330 pw"
300,"2017-12-22 18:10:03","See all studios to rent in Bath & N E Somerset","Bath & N E Somerset",43,"2017-12-18 01:22:42","Bath & N E Somerset",370,"£330 pw"
