ship_restaurant_image.id,ship_restaurant_image.ts,ship_restaurant_image.source_content_type,ship_restaurant_image.hash_file_content,ship_restaurant_image.size,ship_restaurant_image.path,ship_restaurant_image.title,ship_restaurant_image.access,ship_restaurant_image_slug.id,ship_restaurant_image_slug.ts,ship_restaurant.id,ship_restaurant.ts,ship_restaurant.title,ship_restaurant.description,ship_restaurant.floor,ship_restaurant.fee,ship_restaurant.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
1,"2018-09-25 23:18:36",image/jpeg,bc74efc07e280f7bb808439439d2fb45f1da814c,62498,/bc/74/ef/c0/bc74efc07e280f7bb808439439d2fb45f1da814c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/bc/74/ef/c0/bc74efc07e280f7bb808439439d2fb45f1da814c.jpg,1,"2018-09-24 23:17:08",1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
2,"2018-09-25 23:19:13",image/jpeg,b16b5e0dd314e2152e0ef5070fd3cdcdf5b9e1e6,36876,/b1/6b/5e/0d/b16b5e0dd314e2152e0ef5070fd3cdcdf5b9e1e6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/b1/6b/5e/0d/b16b5e0dd314e2152e0ef5070fd3cdcdf5b9e1e6.jpg,2,"2018-09-24 23:17:08",1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
3,"2018-09-25 23:19:25",image/jpeg,e2997b4147ca8e8c6a33ba75e145d1490af9aada,23447,/e2/99/7b/41/e2997b4147ca8e8c6a33ba75e145d1490af9aada.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/e2/99/7b/41/e2997b4147ca8e8c6a33ba75e145d1490af9aada.jpg,3,"2018-09-24 23:17:08",1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
4,"2018-09-25 23:19:28",image/jpeg,9f180a683971807f4ea31f391ac322e242a5c3e8,31326,/9f/18/0a/68/9f180a683971807f4ea31f391ac322e242a5c3e8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/9f/18/0a/68/9f180a683971807f4ea31f391ac322e242a5c3e8.jpg,4,"2018-09-24 23:17:08",1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
5,"2018-09-25 23:19:31",image/jpeg,0d9916d6aaf8389b3f44336ee6f729ad99a43550,25290,/0d/99/16/d6/0d9916d6aaf8389b3f44336ee6f729ad99a43550.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/0d/99/16/d6/0d9916d6aaf8389b3f44336ee6f729ad99a43550.jpg,5,"2018-09-24 23:17:08",1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
6,"2018-09-25 23:19:44",image/jpeg,0d6a0b6b5738794dc72ec3d8be9992ab8a130b26,25907,/0d/6a/0b/6b/0d6a0b6b5738794dc72ec3d8be9992ab8a130b26.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/0d/6a/0b/6b/0d6a0b6b5738794dc72ec3d8be9992ab8a130b26.jpg,6,"2018-09-24 23:17:08",1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
7,"2018-09-25 23:20:27",image/jpeg,764efe98a00cb92a6e4dcc936d684d5c5a499488,29321,/76/4e/fe/98/764efe98a00cb92a6e4dcc936d684d5c5a499488.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/76/4e/fe/98/764efe98a00cb92a6e4dcc936d684d5c5a499488.jpg,7,"2018-09-24 23:17:08",1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
8,"2018-09-25 23:20:30",image/jpeg,66a62427626a0533117ae433b7e835374b872e28,30731,/66/a6/24/27/66a62427626a0533117ae433b7e835374b872e28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/66/a6/24/27/66a62427626a0533117ae433b7e835374b872e28.jpg,8,"2018-09-24 23:17:08",1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
9,"2018-09-25 23:20:47",image/jpeg,e4c3c19861ff2a8f28f05c1b34df2166a37dc5ac,63826,/e4/c3/c1/98/e4c3c19861ff2a8f28f05c1b34df2166a37dc5ac.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/e4/c3/c1/98/e4c3c19861ff2a8f28f05c1b34df2166a37dc5ac.jpg,9,"2018-09-24 23:17:08",1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
10,"2018-09-25 23:20:58",image/jpeg,cdd6ba16913f1c46a6ed04888955702ffb30217c,24644,/cd/d6/ba/16/cdd6ba16913f1c46a6ed04888955702ffb30217c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/cd/d6/ba/16/cdd6ba16913f1c46a6ed04888955702ffb30217c.jpg,10,"2018-09-24 23:17:08",1,"2018-09-18 22:02:55",格蓝迪餐厅,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
