category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-06-18 22:41:46",OST,1,"2018-06-18 21:29:06",风格
2,"2018-06-18 23:17:19",pop,1,"2018-06-18 21:29:06",风格
3,"2018-06-18 23:51:52",indie,1,"2018-06-18 21:29:06",风格
4,"2018-06-19 00:27:03",民谣,1,"2018-06-18 21:29:06",风格
5,"2018-06-19 00:54:24",Folk,1,"2018-06-18 21:29:06",风格
6,"2018-06-19 01:20:41",Electronic,1,"2018-06-18 21:29:06",风格
7,"2018-06-19 01:43:30",流行,1,"2018-06-18 21:29:06",风格
8,"2018-06-19 02:06:08",J-POP,1,"2018-06-18 21:29:06",风格
9,"2018-06-19 02:25:30",rock,1,"2018-06-18 21:29:06",风格
10,"2018-06-19 02:44:04",摇滚,1,"2018-06-18 21:29:06",风格
11,"2018-06-19 03:00:35",电影原声,1,"2018-06-18 21:29:06",风格
12,"2018-06-19 03:16:23",JPOP,1,"2018-06-18 21:29:06",风格
13,"2018-06-19 03:29:33",post-rock,1,"2018-06-18 21:29:06",风格
14,"2018-06-19 03:43:10",R&B,1,"2018-06-18 21:29:06",风格
15,"2018-06-19 03:55:48",jazz,1,"2018-06-18 21:29:06",风格
16,"2018-06-19 04:05:43",独立音乐,1,"2018-06-18 21:29:06",风格
17,"2018-06-19 04:14:04",中国摇滚,1,"2018-06-18 21:29:06",风格
18,"2018-06-19 04:22:22",Brit-pop,1,"2018-06-18 21:29:06",风格
19,"2018-06-19 04:30:15",纯音乐,1,"2018-06-18 21:29:06",风格
20,"2018-06-19 04:37:18",britpop,1,"2018-06-18 21:29:06",风格
21,"2018-06-19 04:43:42",古典,1,"2018-06-18 21:29:06",风格
22,"2018-06-19 04:50:31",电子,1,"2018-06-18 21:29:06",风格
23,"2018-06-19 04:56:34",Alternative,1,"2018-06-18 21:29:06",风格
24,"2018-06-19 05:02:44",Metal,1,"2018-06-18 21:29:06",风格
25,"2018-06-19 05:09:01",Soundtrack,1,"2018-06-18 21:29:06",风格
26,"2018-06-19 05:15:11",punk,1,"2018-06-18 21:29:06",风格
27,"2018-06-19 05:20:45",独立,1,"2018-06-18 21:29:06",风格
28,"2018-06-19 05:26:25",经典,1,"2018-06-18 21:29:06",风格
29,"2018-06-19 05:31:58",classical,1,"2018-06-18 21:29:06",风格
30,"2018-06-19 05:37:19",hip-hop,1,"2018-06-18 21:29:06",风格
31,"2018-06-19 05:41:52",钢琴,1,"2018-06-18 21:29:06",风格
32,"2018-06-19 05:46:35",newage,1,"2018-06-18 21:29:06",风格
33,"2018-06-19 05:50:43",原声,1,"2018-06-18 21:29:06",风格
34,"2018-06-19 05:55:20",Post-Punk,1,"2018-06-18 21:29:06",风格
35,"2018-06-19 05:59:33",Soul,1,"2018-06-18 21:29:06",风格
36,"2018-06-19 06:03:51",Darkwave,1,"2018-06-18 21:29:06",风格
