fact.id,fact.ts,fact.title
388,"2017-03-21 22:27:05","All time views: 100"
389,"2017-03-21 22:27:05","Last sold: Mar 1981 for $16,000"
391,"2017-03-21 22:27:07","Lot: 7,155 sqft"
394,"2017-03-21 22:27:07","All time views: 70"
396,"2017-03-21 22:27:12","Lot: 7,688 sqft"
399,"2017-03-21 22:27:12","All time views: 76"
400,"2017-03-21 22:27:12","Last sold: Apr 1983 for $69,900"
402,"2017-03-21 22:27:25","Lot: 8,852 sqft"
404,"2017-03-21 22:27:25","Built in 1946"
405,"2017-03-21 22:27:25","All time views: 85"
409,"2017-03-21 22:27:33","Lot: 7,782 sqft"
412,"2017-03-21 22:27:33","All time views: 395"
413,"2017-03-21 22:27:33","Last sold: Mar 1999 for $190,000"
415,"2017-03-21 22:27:38","Lot: 9,147 sqft"
417,"2017-03-21 22:27:38","Built in 1904"
418,"2017-03-21 22:27:38","All time views: 1,892"
421,"2017-03-21 22:27:38","Last sold: Jan 2013 for $480,000"
423,"2017-03-21 22:27:43","Lot: 7,485 sqft"
426,"2017-03-21 22:27:43","All time views: 317"
427,"2017-03-21 22:27:43","3 shoppers saved this home"
428,"2017-03-21 22:27:43","Last sold: Oct 2006 for $488,000"
430,"2017-03-21 22:27:50","Lot: 9,902 sqft"
433,"2017-03-21 22:27:50","All time views: 229"
437,"2017-03-21 22:28:00","Lot: 0.29 acres"
440,"2017-03-21 22:28:00","All time views: 92"
442,"2017-03-21 22:28:09","Lot: 9,083 sqft"
444,"2017-03-21 22:28:09","Built in 1961"
448,"2017-03-21 22:28:19","Lot: 6,934 sqft"
451,"2017-03-21 22:28:19","All time views: 106"
452,"2017-03-21 22:28:19","Last sold: Jun 1988 for $143,000"
454,"2017-03-21 22:28:38","Lot: 7,491 sqft"
457,"2017-03-21 22:28:38","All time views: 238"
460,"2017-03-21 22:28:38","Last sold: Mar 1994 for $155,000"
462,"2017-03-21 22:28:58","Lot: 6,992 sqft"
465,"2017-03-21 22:28:58","All time views: 128"
469,"2017-03-21 22:29:08","Lot: 0.32 acres"
471,"2017-03-21 22:29:08","Built in 1975"
472,"2017-03-21 22:29:08","All time views: 948"
473,"2017-03-21 22:29:08","Cooling: None"
475,"2017-03-21 22:29:08","Last sold: Nov 2013 for $555,000"
477,"2017-03-21 22:29:22","Lot: 3,861 sqft"
480,"2017-03-21 22:29:22","All time views: 149"
481,"2017-03-21 22:29:22","Last sold: May 2005 for $486,500"
483,"2017-03-21 22:29:40","Lot: 9,180 sqft"
488,"2017-03-21 22:29:40","Heating: Wall"
489,"2017-03-21 22:29:40","Last sold: Feb 2002 for $175,000"
494,"2017-03-21 22:29:55","All time views: 291"
495,"2017-03-21 22:29:55","Last sold: Sep 1999 for $242,500"
497,"2017-03-21 22:29:59","Lot: 5,950 sqft"
500,"2017-03-21 22:29:59","All time views: 109"
502,"2017-03-21 22:30:06","Baths: 1 full, 1 three-quarter"
