state.id,state.ts,state.title
1,"2018-01-05 04:55:08",Alabama
2,"2018-01-05 04:55:08",Alaska
3,"2018-01-05 04:55:08",Arizona
4,"2018-01-05 04:55:08",Arkansas
5,"2018-01-05 04:55:08",California
6,"2018-01-05 04:55:08",Colorado
7,"2018-01-05 04:55:08",Connecticut
8,"2018-01-05 04:55:08",Delaware
9,"2018-01-05 04:55:08",Florida
10,"2018-01-05 04:55:08",Georgia
11,"2018-01-05 04:55:08",Hawaii
12,"2018-01-05 04:55:08",Idaho
13,"2018-01-05 04:55:08",Illinois
14,"2018-01-05 04:55:08",Indiana
15,"2018-01-05 04:55:08",Iowa
16,"2018-01-05 04:55:08",Kansas
17,"2018-01-05 04:55:08",Kentucky
18,"2018-01-05 04:55:08",Louisiana
19,"2018-01-05 04:55:08",Maine
20,"2018-01-05 04:55:08",Maryland
21,"2018-01-05 04:55:08",Massachusetts
22,"2018-01-05 04:55:08",Michigan
23,"2018-01-05 04:55:08",Minnesota
24,"2018-01-05 04:55:08",Mississippi
25,"2018-01-05 04:55:08",Missouri
26,"2018-01-05 04:55:08",Montana
27,"2018-01-05 04:55:08",Nebraska
28,"2018-01-05 04:55:08",Nevada
29,"2018-01-05 04:55:08","New Hampshire"
30,"2018-01-05 04:55:08","New Jersey"
31,"2018-01-05 04:55:08","New Mexico"
32,"2018-01-05 04:55:08","New York"
33,"2018-01-05 04:55:08","North Carolina"
34,"2018-01-05 04:55:08","North Dakota"
35,"2018-01-05 04:55:08",Ohio
36,"2018-01-05 04:55:08",Oklahoma
37,"2018-01-05 04:55:08",Oregon
38,"2018-01-05 04:55:08",Pennsylvania
39,"2018-01-05 04:55:08","Rhode Island"
40,"2018-01-05 04:55:08","South Carolina"
41,"2018-01-05 04:55:08","South Dakota"
42,"2018-01-05 04:55:08",Tennessee
43,"2018-01-05 04:55:08",Texas
44,"2018-01-05 04:55:08",Utah
45,"2018-01-05 04:55:08",Vermont
46,"2018-01-05 04:55:08",Virginia
47,"2018-01-05 04:55:08",Washington
48,"2018-01-05 04:55:08","West Virginia"
49,"2018-01-05 04:55:08",Wisconsin
50,"2018-01-05 04:55:08",Wyoming
