category.id,category.ts,category.category
1,"2018-09-03 21:59:18",Photographers
2,"2018-09-03 21:59:18","Wedding Photographers"
3,"2018-09-03 21:59:18","Wedding Video Services"
4,"2018-09-03 21:59:18","Commercial & Industrial Photographers"
5,"2018-09-03 21:59:18","Professional Photographers"
6,"2018-09-03 21:59:18","Special Events Photographers"
7,"2018-09-03 21:59:18","Sports Photographers"
8,"2018-09-03 21:59:18","Aerial Photographers"
9,"2018-09-03 21:59:18","Industrial Photographers"
10,"2018-09-03 21:59:18","Digital Imaging Photographers"
11,"2018-09-03 21:59:18","Misc Photographers"
12,"2018-09-03 21:59:18","Portraiture Photographers"
13,"2018-09-03 21:59:18","Wedding Photography & Video Services"
14,"2018-09-03 21:59:18","Portrait Studios"
15,"2018-09-03 21:59:18","Photo Restoration"
16,"2018-09-03 21:59:18",Photography
17,"2018-09-03 21:59:18","Commercial Arts"
18,"2018-09-03 21:59:18","Studio Rentals"
19,"2018-09-03 21:59:18","Digital Photographers"
20,"2018-09-03 21:59:18","Photo Enlargements"
21,"2018-09-03 21:59:18","Photographic Studios"
22,"2018-09-03 21:59:18","Photo Retouchers"
23,"2018-09-03 21:59:18","Photo Finishing & Developing"
24,"2018-09-03 21:59:18","Commercial Photography"
25,"2018-09-03 21:59:18","Photographic Prints Transparencies & Compact Disks"
50,"2018-09-03 22:00:30","Photo Developing Services"
