category_3.id,category_3.ts,category_3.title,category_3.slug,category_3.count_parts,category_2.id,category_2.ts,category_2.title,category_2.slug,category_2.count_parts,category_1.id,category_1.ts,category_1.title,category_1.slug,category_1.count_parts
1,"2021-08-24 01:57:58","Bumper Cover",bumper-cover,3393,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
2,"2020-12-14 03:47:52","Step Bumper",step-bumper,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
3,"2021-08-24 01:57:58",Bumper,bumper,200,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
4,"2021-08-24 01:57:58","Bumper Reinforcement",bumper-reinforcement,305,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
5,"2020-12-14 03:47:52",Valance,valance,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
6,"2020-12-14 03:47:52","Bumper Bracket",bumper-bracket,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
7,"2021-08-24 01:57:58","Bumper Grille",bumper-grille,397,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
8,"2021-08-24 01:57:58","Bumper End",bumper-end,201,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
9,"2021-08-24 01:57:58","Bumper Trim",bumper-trim,375,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
10,"2021-08-24 01:57:58","Bumper Absorber",bumper-absorber,187,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
11,"2020-12-14 03:47:52","Fog Light Trim",fog-light-trim,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
12,"2021-08-24 01:57:58","Bumper Filler",bumper-filler,38,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
13,"2020-12-14 03:47:52","Bumper Step Pad",bumper-step-pad,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
14,"2020-12-14 03:47:52","Fog Light Cover",fog-light-cover,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
15,"2020-12-14 03:47:52","Bumper Retainer",bumper-retainer,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
16,"2020-12-14 03:47:52","Tow Eye Cover",tow-eye-cover,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
17,"2021-08-24 01:57:58","Parking Assist Sensor",parking-assist-sensor,25,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
18,"2020-12-14 03:47:52","Nose Panel",nose-panel,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
19,"2020-12-14 03:47:52","Bumper Guard",bumper-guard,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
20,"2020-12-14 03:47:52","Bumper Mounting Kit",bumper-mounting-kit,0,1,"2021-08-24 01:56:16","Bumpers & Components",bumpers-and-components,6512,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206
