category_1.id,category_1.ts,category_1.title,category_1.value
1,"2018-09-26 05:22:35","20th Century",33
2,"2018-09-26 05:22:35","Abolition & Underground RR",44
3,"2018-09-26 05:22:35","African Americans",63
4,"2018-09-26 05:22:35",Agriculture,1
5,"2018-09-26 05:22:35","Air & Space",51
6,"2018-09-26 05:22:35",Animals,52
7,"2018-09-26 05:22:35","Antebellum South, US",25
8,"2018-09-26 05:22:35",Anthropology,62
9,"2018-09-26 05:22:35",Architecture,73
10,"2018-09-26 05:22:35","Arts, Letters, Music",28
11,"2018-09-26 05:22:35","Asian Americans",70
12,"2018-09-26 05:22:35","Bridges & Viaducts",50
13,"2018-09-26 05:22:35","Cemeteries & Burial Sites",20
14,"2018-09-26 05:22:35","Charity & Public Work",57
15,"2018-09-26 05:22:35","Churches & Religion",3
16,"2018-09-26 05:22:35","Civil Rights",29
17,"2018-09-26 05:22:35","Colonial Era",4
18,"2018-09-26 05:22:35",Communications,13
19,"2018-09-26 05:22:35",Disasters,61
20,"2018-09-26 05:22:35",Education,7
21,"2018-09-26 05:22:35",Entertainment,31
22,"2018-09-26 05:22:35",Environment,53
23,"2018-09-26 05:22:35",Exploration,56
24,"2018-09-26 05:22:35","Forts, Castles",6
25,"2018-09-26 05:22:35","Fraternal or Sororal Organizations",37
26,"2018-09-26 05:22:35",Government,67
27,"2018-09-26 05:22:35",Heroes,55
28,"2018-09-26 05:22:35","Hispanic Americans",69
29,"2018-09-26 05:22:35","Horticulture & Forestry",36
30,"2018-09-26 05:22:35","Industry & Commerce",8
31,"2018-09-26 05:22:35","Labor Unions",45
32,"2018-09-26 05:22:35",Landmarks,34
33,"2018-09-26 05:22:35","Law Enforcement",76
34,"2018-09-26 05:22:35","Man-Made Features",40
35,"2018-09-26 05:22:35",Military,32
36,"2018-09-26 05:22:35","Native Americans",2
37,"2018-09-26 05:22:35","Natural Features",9
38,"2018-09-26 05:22:35","Natural Resources",39
39,"2018-09-26 05:22:35","Notable Buildings",5
40,"2018-09-26 05:22:35","Notable Events",10
41,"2018-09-26 05:22:35","Notable Persons",11
42,"2018-09-26 05:22:35","Notable Places",66
43,"2018-09-26 05:22:35",Paleontology,72
44,"2018-09-26 05:22:35","Parks & Recreational Areas",75
45,"2018-09-26 05:22:35","Patriots & Patriotism",43
46,"2018-09-26 05:22:35",Peace,38
47,"2018-09-26 05:22:35","Political Subdivisions",22
48,"2018-09-26 05:22:35",Politics,42
49,"2018-09-26 05:22:35","Railroads & Streetcars",26
50,"2018-09-26 05:22:35","Roads & Vehicles",48
51,"2018-09-26 05:22:35","Science & Medicine",41
52,"2018-09-26 05:22:35","Settlements & Settlers",12
53,"2018-09-26 05:22:35",Sports,46
54,"2018-09-26 05:22:35","War of 1812",14
55,"2018-09-26 05:22:35","War, 1st Iraq & Desert Storm",68
56,"2018-09-26 05:22:35","War, 2nd Iraq",58
57,"2018-09-26 05:22:35","War, Afghanistan",59
58,"2018-09-26 05:22:35","War, Cold",19
59,"2018-09-26 05:22:35","War, French and Indian",23
60,"2018-09-26 05:22:35","War, Korean",27
61,"2018-09-26 05:22:35","War, Mexican-American",47
62,"2018-09-26 05:22:35","War, Spanish-American",30
63,"2018-09-26 05:22:35","War, Texas Independence",64
64,"2018-09-26 05:22:35","War, US Civil",15
65,"2018-09-26 05:22:35","War, US Revolutionary",16
66,"2018-09-26 05:22:35","War, Vietnam",35
67,"2018-09-26 05:22:35","War, World I",17
68,"2018-09-26 05:22:35","War, World II",18
69,"2018-09-26 05:22:35","Wars, Non-US",54
70,"2018-09-26 05:22:35","Wars, US Indian",60
71,"2018-09-26 05:22:35","Waterways & Vessels",49
72,"2018-09-26 05:22:35",Women,74
