sub_system.id,sub_system.ts,sub_system.sub_system
102,"2019-02-22 04:32:23",GLASS
103,"2019-02-22 04:32:23",HANDLES
104,"2019-02-22 04:32:23",VENTILATOR
106,"2019-02-22 04:32:23","INSTRUMENT PANEL FITTINGS"
107,"2019-02-22 04:32:23","AIR BAG"
108,"2019-02-22 04:32:23","FRONT TUNNEL CONSOLE"
109,"2019-02-22 04:32:23","HEATER AND VENTILATION"
110,"2019-02-22 04:32:23","AIR CONDITIONING"
111,"2019-02-22 04:32:23",WEATHERSTRIPS
112,"2019-02-22 04:32:23","BONNET LOCKING MECHANISM"
113,"2019-02-22 04:32:23","BONNET HINGE AND FITTINGS"
114,"2019-02-22 04:32:23","FRONT DOOR LOCKING MECHANISM"
115,"2019-02-22 04:32:23","REAR DOOR LOCKING MECHANISM"
116,"2019-02-22 04:32:23","TAIL GATE LOCKING MECHANISM"
117,"2019-02-22 04:32:23","DOOR HINGE AND FITTINGS"
118,"2019-02-22 04:32:23","FRONT AND REAR DOOR CHECK LINK"
119,"2019-02-22 04:32:23","TAIL GATE HINGE AND FITTINGS"
120,"2019-02-22 04:32:23","FRONT DOOR WINDOW OPENING MECHANISM"
121,"2019-02-22 04:32:23","REAR DOOR WINDOW OPENING MECHANISM"
122,"2019-02-22 04:32:23","LOAD COMPARTMENT"
123,"2019-02-22 04:32:23","FRONT SEAT FRAME AND FITTINGS"
124,"2019-02-22 04:32:23","REAR SEAT FRAME AND FITTINGS"
125,"2019-02-22 04:32:23","FRONT SEAT BELTS AND FITTINGS"
126,"2019-02-22 04:32:23","REAR SEAT BELTS AND FITTINGS"
127,"2019-02-22 04:32:23","INTERIOR REAR VIEW MIRROR"
128,"2019-02-22 04:32:23","SUN VISOR"
129,"2019-02-22 04:32:23","SUN ROOF"
130,"2019-02-22 04:32:23","ASSIST HANDLES"
133,"2019-02-22 04:32:23","BODY SIDE TRIM"
134,"2019-02-22 04:32:23","REAR END PANEL TRIM"
135,"2019-02-22 04:32:23","DOOR TRIM"
136,"2019-02-22 04:32:23","TAIL GATE TRIM"
137,"2019-02-22 04:32:23","ROOF AND REAR SHELF TRIM"
138,"2019-02-22 04:32:23","FRONT SEAT TRIM"
139,"2019-02-22 04:32:23","REAR SEAT TRIM"
140,"2019-02-22 04:32:23","Z10XE[LW3],Z10XEP[LJ4] PETROL ENGINES"
141,"2019-02-22 04:32:23","Z12XE[LW4],Z12XEP[LB4] PETROL ENGINES"
142,"2019-02-22 04:32:23","Z13DT[LN9] DIESEL ENGINE"
143,"2019-02-22 04:32:23","CLUTCH CONTROLS"
144,"2019-02-22 04:32:23","F12 MANUAL TRANSMISSION"
145,"2019-02-22 04:32:23","F13 MANUAL TRANSMISSION"
146,"2019-02-22 04:32:23","F17 MANUAL TRANSMISSION"
147,"2019-02-22 04:32:23","GEARSHIFT LEVER"
148,"2019-02-22 04:32:23","GEARSHIFT CONTROL"
150,"2019-02-22 04:32:23","SPARE WHEEL FITTINGS"
151,"2019-02-22 04:32:23",TOOLS
153,"2019-02-22 04:32:23","FUEL AND EXHAUST"
154,"2019-02-22 04:32:23",TRANSMISSION
155,"2019-02-22 04:32:23",BRAKES
