type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
101,"2020-05-02 23:49:32",accord,5MT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
102,"2020-05-02 23:49:32",accord,4AT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
103,"2020-05-02 23:49:32",accord,5MT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
104,"2020-05-02 23:49:32",accord,4AT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
105,"2020-05-02 23:49:32",accord,5MT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
106,"2020-05-02 23:49:32",accord,4AT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
107,"2020-05-02 23:49:32",accord,5MT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
108,"2020-05-02 23:49:32",accord,4AT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
109,"2020-05-02 23:49:32",accord,5MT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
110,"2020-05-02 23:49:32",accord,4AT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
111,"2020-05-02 23:49:32",accord,5MT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
112,"2020-05-02 23:49:32",accord,4AT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
113,"2020-05-02 23:49:32",accord,5MT,"Accord Coupe",6,"2020-05-02 23:19:11","Accord Coupe"
114,"2020-05-02 23:49:39",accord,5AT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
115,"2020-05-02 23:49:39",accord,5MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
116,"2020-05-02 23:49:39",accord,6MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
117,"2020-05-02 23:49:39",accord,5AT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
118,"2020-05-02 23:49:39",accord,5MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
119,"2020-05-02 23:49:39",accord,6MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
120,"2020-05-02 23:49:39",accord,5AT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
121,"2020-05-02 23:49:39",accord,5MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
122,"2020-05-02 23:49:39",accord,6MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
123,"2020-05-02 23:49:39",accord,5AT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
124,"2020-05-02 23:49:39",accord,5MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
125,"2020-05-02 23:49:39",accord,6MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
126,"2020-05-02 23:49:39",accord,5AT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
127,"2020-05-02 23:49:39",accord,5MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
128,"2020-05-02 23:49:39",accord,6MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
129,"2020-05-02 23:49:39",accord,5AT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
130,"2020-05-02 23:49:39",accord,5MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
131,"2020-05-02 23:49:39",accord,6MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
132,"2020-05-02 23:49:39",accord,5AT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
133,"2020-05-02 23:49:39",accord,6MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
134,"2020-05-02 23:49:39",accord,5AT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
135,"2020-05-02 23:49:39",accord,6MT,"Accord Tourer",7,"2020-05-02 23:19:11","Accord Tourer"
136,"2020-05-02 23:49:48",accord,4AT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
137,"2020-05-02 23:49:48",accord,5MT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
138,"2020-05-02 23:49:48",accord,4AT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
139,"2020-05-02 23:49:48",accord,5MT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
140,"2020-05-02 23:49:48",accord,4AT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
141,"2020-05-02 23:49:48",accord,5MT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
142,"2020-05-02 23:49:48",accord,4AT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
143,"2020-05-02 23:49:48",accord,5MT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
144,"2020-05-02 23:49:48",accord,4AT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
145,"2020-05-02 23:49:48",accord,5MT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
146,"2020-05-02 23:49:48",accord,4AT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
147,"2020-05-02 23:49:48",accord,5MT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
148,"2020-05-02 23:49:48",accord,4AT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
149,"2020-05-02 23:49:48",accord,5MT,"Accord Wagon",8,"2020-05-02 23:19:11","Accord Wagon"
150,"2020-05-02 23:49:49",acty,4MT,"Acty Truck",9,"2020-05-02 23:19:11","Acty Truck"
151,"2020-05-02 23:49:49",acty,4MT,"Acty Truck",9,"2020-05-02 23:19:11","Acty Truck"
152,"2020-05-02 23:49:49",acty,5MT,"Acty Truck",9,"2020-05-02 23:19:11","Acty Truck"
153,"2020-05-02 23:49:49",acty,4MT,"Acty Truck",9,"2020-05-02 23:19:11","Acty Truck"
154,"2020-05-02 23:49:49",acty,5MT,"Acty Truck",9,"2020-05-02 23:19:11","Acty Truck"
155,"2020-05-02 23:49:54",acty,4MT,"Acty Van",10,"2020-05-02 23:19:11","Acty Van"
156,"2020-05-02 23:49:54",acty,4MT,"Acty Van",10,"2020-05-02 23:19:11","Acty Van"
157,"2020-05-02 23:49:54",acty,5MT,"Acty Van",10,"2020-05-02 23:19:11","Acty Van"
158,"2020-05-02 23:49:54",acty,4MT,"Acty Van",10,"2020-05-02 23:19:11","Acty Van"
159,"2020-05-02 23:49:54",acty,5MT,"Acty Van",10,"2020-05-02 23:19:11","Acty Van"
160,"2020-05-02 23:50:04",1986,4AT,Ballade,11,"2020-05-02 23:19:11",Ballade
161,"2020-05-02 23:50:04",1986,5MT,Ballade,11,"2020-05-02 23:19:11",Ballade
162,"2020-05-02 23:50:04",1997,4AT,Ballade,11,"2020-05-02 23:19:11",Ballade
163,"2020-05-02 23:50:04",1997,5MT,Ballade,11,"2020-05-02 23:19:11",Ballade
164,"2020-05-02 23:50:04",1998,4AT,Ballade,11,"2020-05-02 23:19:11",Ballade
165,"2020-05-02 23:50:04",1998,5MT,Ballade,11,"2020-05-02 23:19:11",Ballade
166,"2020-05-02 23:50:04",1999,4AT,Ballade,11,"2020-05-02 23:19:11",Ballade
167,"2020-05-02 23:50:04",1999,5MT,Ballade,11,"2020-05-02 23:19:11",Ballade
168,"2020-05-02 23:50:04",2000,4AT,Ballade,11,"2020-05-02 23:19:11",Ballade
169,"2020-05-02 23:50:04",2000,5MT,Ballade,11,"2020-05-02 23:19:11",Ballade
170,"2020-05-02 23:50:06",1984,5MT,City,12,"2020-05-02 23:19:11",City
171,"2020-05-02 23:50:06",1985,3AT,City,12,"2020-05-02 23:19:11",City
172,"2020-05-02 23:50:06",1985,5MT,City,12,"2020-05-02 23:19:11",City
173,"2020-05-02 23:50:06",1998,4AT,City,12,"2020-05-02 23:19:11",City
174,"2020-05-02 23:50:06",1998,5MT,City,12,"2020-05-02 23:19:11",City
175,"2020-05-02 23:50:06",2000,4AT,City,12,"2020-05-02 23:19:11",City
176,"2020-05-02 23:50:06",2000,5MT,City,12,"2020-05-02 23:19:11",City
177,"2020-05-02 23:50:06",2001,4AT,City,12,"2020-05-02 23:19:11",City
178,"2020-05-02 23:50:06",2001,5MT,City,12,"2020-05-02 23:19:11",City
179,"2020-05-02 23:50:06",2002,4AT,City,12,"2020-05-02 23:19:11",City
180,"2020-05-02 23:50:06",2002,5MT,City,12,"2020-05-02 23:19:11",City
181,"2020-05-02 23:50:06",2003,4AT,City,12,"2020-05-02 23:19:11",City
182,"2020-05-02 23:50:06",2003,5MT,City,12,"2020-05-02 23:19:11",City
183,"2020-05-02 23:50:06",2003,CVT,City,12,"2020-05-02 23:19:11",City
184,"2020-05-02 23:50:06",2004,5MT,City,12,"2020-05-02 23:19:11",City
185,"2020-05-02 23:50:06",2004,CVT,City,12,"2020-05-02 23:19:11",City
186,"2020-05-02 23:50:06",2005,5MT,City,12,"2020-05-02 23:19:11",City
187,"2020-05-02 23:50:06",2005,CVT,City,12,"2020-05-02 23:19:11",City
188,"2020-05-02 23:50:06",2006,5MT,City,12,"2020-05-02 23:19:11",City
189,"2020-05-02 23:50:06",2006,CVT,City,12,"2020-05-02 23:19:11",City
190,"2020-05-02 23:50:06",2007,5MT,City,12,"2020-05-02 23:19:11",City
191,"2020-05-02 23:50:06",2007,CVT,City,12,"2020-05-02 23:19:11",City
192,"2020-05-02 23:50:06",2008,5MT,City,12,"2020-05-02 23:19:11",City
193,"2020-05-02 23:50:06",2008,CVT,City,12,"2020-05-02 23:19:11",City
194,"2020-05-02 23:50:06",2009,5AT,City,12,"2020-05-02 23:19:11",City
195,"2020-05-02 23:50:06",2009,5MT,City,12,"2020-05-02 23:19:11",City
196,"2020-05-02 23:50:14",city,5MT,"City ZX",13,"2020-05-02 23:19:11","City ZX"
197,"2020-05-02 23:50:14",city,CVT,"City ZX",13,"2020-05-02 23:19:11","City ZX"
198,"2020-05-02 23:50:14",city,5MT,"City ZX",13,"2020-05-02 23:19:11","City ZX"
199,"2020-05-02 23:50:14",city,CVT,"City ZX",13,"2020-05-02 23:19:11","City ZX"
200,"2020-05-02 23:50:24",1982,3AT,Civic,14,"2020-05-02 23:19:11",Civic
