state_x_college.id,state.id,state.ts,state.title,college.id,college.ts,college.title,college.address,college.phone,college.fax,college.email,college.total_faculty,college.full_time_percentage,college.part_time_percentage,college.female_percentage,college.male_percentage,college.faculty_ratio
101,3,"2018-03-30 02:36:51",Arkansas,101,"2018-03-30 02:38:50","John Brown University - Siloam Springs",,,,,,,,,,
102,3,"2018-03-30 02:36:51",Arkansas,102,"2018-03-30 02:38:50","Lyon College - Batesville",,,,,,,,,,
103,3,"2018-03-30 02:36:51",Arkansas,103,"2018-03-30 02:38:50","Mid South Community College - West Memphis",,,,,,,,,,
104,3,"2018-03-30 02:36:51",Arkansas,104,"2018-03-30 02:38:50","National Park Community College - Hot Springs",,,,,,,,,,
105,3,"2018-03-30 02:36:51",Arkansas,105,"2018-03-30 02:38:50","North Arkansas College - Harrison",,,,,,,,,,
106,3,"2018-03-30 02:36:51",Arkansas,106,"2018-03-30 02:38:50","Northwest Arkansas Community College - Bentonville",,,,,,,,,,
107,3,"2018-03-30 02:36:51",Arkansas,107,"2018-03-30 02:38:50","Ouachita Baptist University - Arkadelphia",,,,,,,,,,
108,3,"2018-03-30 02:36:51",Arkansas,108,"2018-03-30 02:38:50","Ouachita Technical College - Malvern",,,,,,,,,,
109,3,"2018-03-30 02:36:51",Arkansas,109,"2018-03-30 02:38:50","Ozarka College - Melbourne",,,,,,,,,,
110,3,"2018-03-30 02:36:51",Arkansas,110,"2018-03-30 02:38:50","Philander Smith College - Little Rock",,,,,,,,,,
111,3,"2018-03-30 02:36:51",Arkansas,111,"2018-03-30 02:38:50","Phillips Community College Of The University Of Arkansas - Helena",,,,,,,,,,
112,3,"2018-03-30 02:36:51",Arkansas,112,"2018-03-30 02:38:50","Pulaski Technical College - North Little Rock",,,,,,,,,,
113,3,"2018-03-30 02:36:51",Arkansas,113,"2018-03-30 02:38:50","Remington College Little Rock Campus - Little Rock",,,,,,,,,,
114,3,"2018-03-30 02:36:51",Arkansas,114,"2018-03-30 02:38:50","Rich Mountain Community College - Mena",,,,,,,,,,
115,3,"2018-03-30 02:36:51",Arkansas,115,"2018-03-30 02:38:50","South Arkansas Community College - El Dorado",,,,,,,,,,
116,3,"2018-03-30 02:36:51",Arkansas,116,"2018-03-30 02:38:50","Southeast Arkansas College - Pine Bluff",,,,,,,,,,
117,3,"2018-03-30 02:36:51",Arkansas,117,"2018-03-30 02:38:50","Southern Arkansas University Magnolia - Magnolia",,,,,,,,,,
118,3,"2018-03-30 02:36:51",Arkansas,118,"2018-03-30 02:38:50","Southern Arkansas University Tech - Camden",,,,,,,,,,
119,3,"2018-03-30 02:36:51",Arkansas,119,"2018-03-30 02:38:50","University Of Arkansas - Fayetteville",,,,,,,,,,
120,3,"2018-03-30 02:36:51",Arkansas,120,"2018-03-30 02:38:50","University Of Arkansas At Fort Smith - Fort Smith",,,,,,,,,,
121,3,"2018-03-30 02:36:51",Arkansas,121,"2018-03-30 02:38:50","University Of Arkansas At Little Rock - Little Rock",,,,,,,,,,
122,3,"2018-03-30 02:36:51",Arkansas,122,"2018-03-30 02:38:50","University Of Arkansas At Monticello - Monticello",,,,,,,,,,
123,3,"2018-03-30 02:36:51",Arkansas,123,"2018-03-30 02:38:50","University Of Arkansas At Pine Bluff - Pine Bluff",,,,,,,,,,
124,3,"2018-03-30 02:36:51",Arkansas,124,"2018-03-30 02:38:50","University Of Arkansas Community College At Batesville - Batesville",,,,,,,,,,
125,3,"2018-03-30 02:36:51",Arkansas,125,"2018-03-30 02:38:50","University Of Arkansas Community College At Hope - Hope",,,,,,,,,,
126,3,"2018-03-30 02:36:51",Arkansas,126,"2018-03-30 02:38:50","University Of Arkansas Community College At Morrilton - Morrilton",,,,,,,,,,
127,3,"2018-03-30 02:36:51",Arkansas,127,"2018-03-30 02:38:50","University Of Arkansas For Medical Sciences - Little Rock",,,,,,,,,,
128,3,"2018-03-30 02:36:51",Arkansas,128,"2018-03-30 02:38:50","University Of Central Arkansas - Conway",,,,,,,,,,
129,3,"2018-03-30 02:36:51",Arkansas,129,"2018-03-30 02:38:50","University Of Phoenix Little Rock Campus - Little Rock",,,,,,,,,,
130,3,"2018-03-30 02:36:51",Arkansas,130,"2018-03-30 02:38:50","University Of Phoenix Northwest Arkansas Campus - Rogers",,,,,,,,,,
131,3,"2018-03-30 02:36:51",Arkansas,131,"2018-03-30 02:38:50","University Of The Ozarks - Clarksville",,,,,,,,,,
132,3,"2018-03-30 02:36:51",Arkansas,132,"2018-03-30 02:38:50","Williams Baptist College - Walnut Ridge",,,,,,,,,,
133,4,"2018-03-30 02:36:51",Arizona,133,"2018-03-30 02:38:56","Acacia University - Tempe",,,,,,,,,,
134,4,"2018-03-30 02:36:51",Arizona,134,"2018-03-30 02:38:56","American Indian College Of The Assemblies Of God Inc. - Phoenix",,,,,,,,,,
135,4,"2018-03-30 02:36:51",Arizona,135,"2018-03-30 02:38:56","Apollo College Phoenix - Phoenix",,,,,,,,,,
136,4,"2018-03-30 02:36:51",Arizona,136,"2018-03-30 02:38:56","Apollo College Tri City Inc. - Mesa",,,,,,,,,,
137,4,"2018-03-30 02:36:51",Arizona,137,"2018-03-30 02:38:56","Apollo College Tucson Inc. - Tucson",,,,,,,,,,
138,4,"2018-03-30 02:36:51",Arizona,138,"2018-03-30 02:38:56","Apollo College Westside Inc. - Phoenix",,,,,,,,,,
139,4,"2018-03-30 02:36:51",Arizona,139,"2018-03-30 02:38:56","Arizona College Of Allied Health - Glendale",,,,,,,,,,
140,4,"2018-03-30 02:36:51",Arizona,140,"2018-03-30 02:38:56","Arizona State University - Tempe",,,,,,,,,,
141,4,"2018-03-30 02:36:51",Arizona,141,"2018-03-30 02:38:56","Arizona State University At The Downtown Phoenix Campus - Phoenix",,,,,,,,,,
142,4,"2018-03-30 02:36:51",Arizona,142,"2018-03-30 02:38:56","Arizona State University At The Polytechnic Campus - Mesa",,,,,,,,,,
143,4,"2018-03-30 02:36:51",Arizona,143,"2018-03-30 02:38:56","Arizona State University At The West Campus - Glendale",,,,,,,,,,
144,4,"2018-03-30 02:36:51",Arizona,144,"2018-03-30 02:38:56","Arizona Western College - Yuma",,,,,,,,,,
145,4,"2018-03-30 02:36:51",Arizona,145,"2018-03-30 02:38:56","Axia College - Phoenix",,,,,,,,,,
146,4,"2018-03-30 02:36:51",Arizona,146,"2018-03-30 02:38:56","Brookline College - Tempe",,,,,,,,,,
147,4,"2018-03-30 02:36:51",Arizona,147,"2018-03-30 02:38:56","Brookline College - Tucson",,,,,,,,,,
148,4,"2018-03-30 02:36:51",Arizona,148,"2018-03-30 02:38:56","Brookline College - Phoenix",,,,,,,,,,
149,4,"2018-03-30 02:36:51",Arizona,149,"2018-03-30 02:38:56","Brown Mackie College Phoenix Four Year College Description - Phoenix",,,,,,,,,,
150,4,"2018-03-30 02:36:51",Arizona,150,"2018-03-30 02:38:56","Brown Mackie College Phoenix Two Year College Description - Phoenix",,,,,,,,,,
151,4,"2018-03-30 02:36:51",Arizona,151,"2018-03-30 02:38:56","Brown Mackie College Tucson Four Year College Description - Tucson",,,,,,,,,,
152,4,"2018-03-30 02:36:51",Arizona,152,"2018-03-30 02:38:56","Brown Mackie College Tucson Two Year College Description - Tucson",,,,,,,,,,
153,4,"2018-03-30 02:36:51",Arizona,153,"2018-03-30 02:38:56","Central Arizona College - Coolidge",,,,,,,,,,
154,4,"2018-03-30 02:36:51",Arizona,154,"2018-03-30 02:38:56","Chamberlain College Of Nursing - Phoenix",,,,,,,,,,
