tushu.id,tushu.ts,tushu.title,tushu.pinxiang,tushu.jiage,tushu.dianpu,tushu.category_1_x_tushu_id,tushu.tushu_image_id
61,"2018-08-08 02:05:47","译文1954年3.4.5.6.7.8.9.10.期合订.馆藏 /中国作家协会.译文编辑委员会.主编 茅 盾",八品,￥80.00,书书书书书书书书书店,"{
    ""61"": {
        ""category_1_x_tushu.id"": 61,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""61"": {
        ""tushu_image.id"": 61,
        ""tushu_image.path"": ""/5d/0a/b3/06/5d0ab3069d80533f8e5df3e8d3d1109c12e42cea.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/5d/0a/b3/06/5d0ab3069d80533f8e5df3e8d3d1109c12e42cea.jpg""
    }
}"
62,"2018-08-08 02:05:47","新少年综合丛书1951年17-22期 /新少年杂志社",八品,￥260.00,书书书书书书书书书店,"{
    ""62"": {
        ""category_1_x_tushu.id"": 62,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""62"": {
        ""tushu_image.id"": 62,
        ""tushu_image.path"": ""/a2/37/c5/be/a237c5bef8669d957ff05ec7bac82b4188c31116.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/a2/37/c5/be/a237c5bef8669d957ff05ec7bac82b4188c31116.jpg""
    }
}"
63,"2018-08-08 02:05:47","政治学习1959年第17-22期 /政治学习社",八五品,￥10.00,书书书书书书书书书店,"{
    ""63"": {
        ""category_1_x_tushu.id"": 63,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""63"": {
        ""tushu_image.id"": 63,
        ""tushu_image.path"": ""/8c/4c/fa/f5/8c4cfaf53d22ab9e77fd16871fdc3501c994757a.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/8c/4c/fa/f5/8c4cfaf53d22ab9e77fd16871fdc3501c994757a.jpg""
    }
}"
64,"2018-08-08 02:05:47","语文学习1954年第1.2.3期 /语文学习编辑委员会",八品,￥8.00,书书书书书书书书书店,"{
    ""64"": {
        ""category_1_x_tushu.id"": 64,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""64"": {
        ""tushu_image.id"": 64,
        ""tushu_image.path"": ""/4f/cf/f7/ea/4fcff7ea573e66e518f8c8247f587b069dbe0752.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/4f/cf/f7/ea/4fcff7ea573e66e518f8c8247f587b069dbe0752.jpg""
    }
}"
65,"2018-08-08 02:05:47","江西文艺［1953年1--6期.每期都有连环画］合订，馆藏 /江西文联",八五品,￥150.00,书书书书书书书书书店,"{
    ""65"": {
        ""category_1_x_tushu.id"": 65,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""65"": {
        ""tushu_image.id"": 65,
        ""tushu_image.path"": ""/cc/e3/e7/2c/cce3e72cdcf2e63fc6fcf0db5a89dc37f2502cf1.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/cc/e3/e7/2c/cce3e72cdcf2e63fc6fcf0db5a89dc37f2502cf1.jpg""
    }
}"
66,"2018-08-08 02:05:47","《作品》1963年新2卷11.12期馆藏.合订 /作品编辑部",八品,￥10.00,书书书书书书书书书店,"{
    ""66"": {
        ""category_1_x_tushu.id"": 66,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""66"": {
        ""tushu_image.id"": 66,
        ""tushu_image.path"": ""/74/23/21/df/742321dfb746e5d22e22c70afda3697f48288895.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/74/23/21/df/742321dfb746e5d22e22c70afda3697f48288895.jpg""
    }
}"
67,"2018-08-08 02:05:47","语文学习（1955年第4-6期） /语文学习杂志社",八品,￥10.00,书书书书书书书书书店,"{
    ""67"": {
        ""category_1_x_tushu.id"": 67,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""67"": {
        ""tushu_image.id"": 67,
        ""tushu_image.path"": ""/32/44/15/66/3244156670cd215bab679ec9ea172ffe4bb1392b.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/32/44/15/66/3244156670cd215bab679ec9ea172ffe4bb1392b.jpg""
    }
}"
68,"2018-08-08 02:05:47","语文学习（1952年第4-6期） /语文学习编辑委员会",八品,￥10.00,书书书书书书书书书店,"{
    ""68"": {
        ""category_1_x_tushu.id"": 68,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""68"": {
        ""tushu_image.id"": 68,
        ""tushu_image.path"": ""/f8/29/e1/c5/f829e1c5ca2a381a49cf3b3105d7bad69f70c05d.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/f8/29/e1/c5/f829e1c5ca2a381a49cf3b3105d7bad69f70c05d.jpg""
    }
}"
69,"2018-08-08 02:05:47","工人半月刊［1953年1.2.4.5.6期，每期都有连环画］合订在一起，馆藏 /工人半月刊社编",八品,￥50.00,书书书书书书书书书店,"{
    ""69"": {
        ""category_1_x_tushu.id"": 69,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""69"": {
        ""tushu_image.id"": 69,
        ""tushu_image.path"": ""/58/72/fd/e1/5872fde16a39e813a8a07db63c3079fe51ed3d19.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/58/72/fd/e1/5872fde16a39e813a8a07db63c3079fe51ed3d19.jpg""
    }
}"
70,"2018-08-08 02:05:47","《苏南大众》1951年第3卷7--12期.每期都有连环画 /苏南大众编辑部",八品,￥150.00,书书书书书书书书书店,"{
    ""70"": {
        ""category_1_x_tushu.id"": 70,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""70"": {
        ""tushu_image.id"": 70,
        ""tushu_image.path"": ""/f6/9b/2d/ad/f69b2dad09219167665e1a31c27ebf7fca413e94.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/f6/9b/2d/ad/f69b2dad09219167665e1a31c27ebf7fca413e94.jpg""
    }
}"
71,"2018-08-08 02:05:47","支部生活1966年增刊7.8.11期（天津）合订.馆藏 /中共天津市委支部生活编辑部",八品,￥20.00,书书书书书书书书书店,"{
    ""71"": {
        ""category_1_x_tushu.id"": 71,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""71"": {
        ""tushu_image.id"": 71,
        ""tushu_image.path"": ""/e3/9f/1b/c6/e39f1bc6f426ba95be524a3c89439136f58ac594.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/e3/9f/1b/c6/e39f1bc6f426ba95be524a3c89439136f58ac594.jpg""
    }
}"
72,"2018-08-08 02:05:47","支部生活（天津）1955年19-24期合订本馆藏 /中共天津市委员会支部生活社",八品,￥30.00,书书书书书书书书书店,"{
    ""72"": {
        ""category_1_x_tushu.id"": 72,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""72"": {
        ""tushu_image.id"": 72,
        ""tushu_image.path"": ""/bb/7d/1c/c3/bb7d1cc3a384e378322de49a1f8a34072626cb46.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/bb/7d/1c/c3/bb7d1cc3a384e378322de49a1f8a34072626cb46.jpg""
    }
}"
73,"2018-08-08 02:05:47","超低价，THE WHITE SISTER，曾改编成电影《空门遗恨》在错误的时间相遇的爱情故事",六品,￥30.00,珏版书,"{
    ""73"": {
        ""category_1_x_tushu.id"": 73,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""73"": {
        ""tushu_image.id"": 73,
        ""tushu_image.path"": ""/a3/a9/12/46/a3a91246a673693dc40ff8278dcbb2fe45e3329b.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/a3/a9/12/46/a3a91246a673693dc40ff8278dcbb2fe45e3329b.jpg""
    }
}"
74,"2018-08-08 02:05:47",丁光燮风景画展特辑（有签名-不知道是谁签名赠送的）详情见图为准,八品,￥240.00,藏宝阁书店,"{
    ""74"": {
        ""category_1_x_tushu.id"": 74,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""74"": {
        ""tushu_image.id"": 74,
        ""tushu_image.path"": ""/a8/f3/9f/d9/a8f39fd9286bcceb66f615a571845df6aee19883.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/a8/f3/9f/d9/a8f39fd9286bcceb66f615a571845df6aee19883.jpg""
    }
}"
75,"2018-08-08 02:05:47",中国农村经济论文集（全一册民国二十五年初版）,七五品,￥200.00,ZHU2的书摊,"{
    ""75"": {
        ""category_1_x_tushu.id"": 75,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""75"": {
        ""tushu_image.id"": 75,
        ""tushu_image.path"": ""/8c/3d/c2/2b/8c3dc22b17109a1746aeaaef400d1466c8a9c48f.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/8c/3d/c2/2b/8c3dc22b17109a1746aeaaef400d1466c8a9c48f.jpg""
    }
}"
76,"2018-08-08 02:05:47",一降到底！！民国，订正东文法程，讲述语法的书,七品,￥30.00,珏版书,"{
    ""76"": {
        ""category_1_x_tushu.id"": 76,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""76"": {
        ""tushu_image.id"": 76,
        ""tushu_image.path"": ""/40/36/9f/d2/40369fd27a8aef12e95f1490f92817cb5bcf6ca9.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/40/36/9f/d2/40369fd27a8aef12e95f1490f92817cb5bcf6ca9.jpg""
    }
}"
77,"2018-08-08 02:05:47","Black Snow liu heng 黑的雪 刘恒 英文版",九品,￥100.00,平信徒的书摊,"{
    ""77"": {
        ""category_1_x_tushu.id"": 77,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""77"": {
        ""tushu_image.id"": 77,
        ""tushu_image.path"": ""/1d/2a/84/85/1d2a8485438b013d7d427a0b5712f3c45878a225.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/1d/2a/84/85/1d2a8485438b013d7d427a0b5712f3c45878a225.jpg""
    }
}"
78,"2018-08-08 02:05:47",燕子笺传奇,六五品,￥200.00,阿志xm的书摊,"{
    ""78"": {
        ""category_1_x_tushu.id"": 78,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""78"": {
        ""tushu_image.id"": 78,
        ""tushu_image.path"": ""/e5/af/9d/b5/e5af9db5c8f8ad04b11c9f50acbca8818658dfc8.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/e5/af/9d/b5/e5af9db5c8f8ad04b11c9f50acbca8818658dfc8.jpg""
    }
}"
79,"2018-08-08 02:05:47",饮冰室文集全编【1-4全四册】【民国老书】,七五品,￥2000.00,圣人书斋,"{
    ""79"": {
        ""category_1_x_tushu.id"": 79,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""79"": {
        ""tushu_image.id"": 79,
        ""tushu_image.path"": ""/36/9e/12/dd/369e12dd0aa9f3e97527ba923e2a27b3d1b77d70.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/36/9e/12/dd/369e12dd0aa9f3e97527ba923e2a27b3d1b77d70.jpg""
    }
}"
80,"2018-08-08 02:05:47",《神曲：天堂》（民国37年初版）补图勿拍,八品,￥1480.00,大麦书局,"{
    ""80"": {
        ""category_1_x_tushu.id"": 80,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-08 10:38:07"",
        ""category_1.title"": ""民国旧书""
    }
}","{
    ""80"": {
        ""tushu_image.id"": 80,
        ""tushu_image.path"": ""/18/4b/af/f4/184baff41dd3462ba34f52abeb824c514164c5ce.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/18/4b/af/f4/184baff41dd3462ba34f52abeb824c514164c5ce.jpg""
    }
}"
