country.id,country.ts,country.title
1,"2017-12-11 00:46:14",Afghanistan
2,"2017-12-11 00:46:14",Albania
3,"2017-12-11 00:46:14",Algeria
4,"2017-12-11 00:46:14",Andorra
5,"2017-12-11 00:46:14",Angola
6,"2017-12-11 00:46:14",Argentina
7,"2017-12-11 00:46:14",Armenia
8,"2017-12-11 00:46:14",Australia
9,"2017-12-11 00:46:14",Austria
10,"2017-12-11 00:46:14",Azerbaijan
11,"2017-12-11 00:46:14",Bahamas
12,"2017-12-11 00:46:14",Bahrain
13,"2017-12-11 00:46:14",Bangladesh
14,"2017-12-11 00:46:14",Barbados
15,"2017-12-11 00:46:14",Belarus
16,"2017-12-11 00:46:14",Belgium
17,"2017-12-11 00:46:14",Belize
18,"2017-12-11 00:46:14",Benin
19,"2017-12-11 00:46:14",Bolivia
20,"2017-12-11 00:46:14",Bosnia
21,"2017-12-11 00:46:14",Botswana
22,"2017-12-11 00:46:14",Brazil
23,"2017-12-11 00:46:14",Bulgaria
24,"2017-12-11 00:46:14","Burkina Faso"
25,"2017-12-11 00:46:14",Burma
26,"2017-12-11 00:46:14",Burundi
27,"2017-12-11 00:46:14",Cambodia
28,"2017-12-11 00:46:14",Cameroon
29,"2017-12-11 00:46:14",Canada
30,"2017-12-11 00:46:14","Central Africa Republic"
31,"2017-12-11 00:46:14",Chad
32,"2017-12-11 00:46:14",Chile
33,"2017-12-11 00:46:14",China
34,"2017-12-11 00:46:14",Colombia
35,"2017-12-11 00:46:14",Congo
36,"2017-12-11 00:46:14","Costa Rica"
37,"2017-12-11 00:46:14","Cote Divoire"
38,"2017-12-11 00:46:14",Croatia
39,"2017-12-11 00:46:14",Cuba
40,"2017-12-11 00:46:14",Cyprus
41,"2017-12-11 00:46:14","Czech Republic"
42,"2017-12-11 00:46:14",Czechia
43,"2017-12-11 00:46:14",Denmark
44,"2017-12-11 00:46:14","Dominican Republic"
45,"2017-12-11 00:46:14",Ecuador
46,"2017-12-11 00:46:14",Egypt
47,"2017-12-11 00:46:14","El Salvador"
48,"2017-12-11 00:46:14",England
49,"2017-12-11 00:46:14","Equatorial Guinea"
50,"2017-12-11 00:46:14",Eritrea
51,"2017-12-11 00:46:14",Estonia
52,"2017-12-11 00:46:14",Ethiopia
53,"2017-12-11 00:46:14","Falkland Islands"
54,"2017-12-11 00:46:14","Faroe Islands"
55,"2017-12-11 00:46:14",Fiji
56,"2017-12-11 00:46:14",Finland
57,"2017-12-11 00:46:14",France
58,"2017-12-11 00:46:14","French Guiana"
59,"2017-12-11 00:46:14","French Polynesia"
60,"2017-12-11 00:46:14",Gabon
61,"2017-12-11 00:46:14",Gambia
62,"2017-12-11 00:46:14","Gaza Strip"
63,"2017-12-11 00:46:14",Georgia
64,"2017-12-11 00:46:14",Germany
65,"2017-12-11 00:46:14",Ghana
66,"2017-12-11 00:46:14",Greece
67,"2017-12-11 00:46:14",Greenland
68,"2017-12-11 00:46:14",Guadeloupe
69,"2017-12-11 00:46:14",Guatemala
70,"2017-12-11 00:46:14","Guinea Bissau"
71,"2017-12-11 00:46:14",Guinea
72,"2017-12-11 00:46:14",Guyana
73,"2017-12-11 00:46:14",Haiti
74,"2017-12-11 00:46:14",Historic
75,"2017-12-11 00:46:14",Honduras
76,"2017-12-11 00:46:14","Hong Kong"
77,"2017-12-11 00:46:14",Hungary
78,"2017-12-11 00:46:14",Iceland
79,"2017-12-11 00:46:14",India
80,"2017-12-11 00:46:14",Indonesia
81,"2017-12-11 00:46:14",Iran
82,"2017-12-11 00:46:14",Iraq
83,"2017-12-11 00:46:14",Ireland
84,"2017-12-11 00:46:14",Israel
85,"2017-12-11 00:46:14",Italy
86,"2017-12-11 00:46:14",Jamaica
87,"2017-12-11 00:46:14",Japan
88,"2017-12-11 00:46:14",Jordan
89,"2017-12-11 00:46:14",Kazakhstan
90,"2017-12-11 00:46:14",Kenya
91,"2017-12-11 00:46:14",Kosovo
92,"2017-12-11 00:46:14",Kuwait
93,"2017-12-11 00:46:14",Kyrgyzstan
94,"2017-12-11 00:46:14",Laos
95,"2017-12-11 00:46:14",Latvia
96,"2017-12-11 00:46:14",Lebanon
97,"2017-12-11 00:46:14",Liberia
98,"2017-12-11 00:46:14",Liechtenstein
99,"2017-12-11 00:46:14",Lithuania
100,"2017-12-11 00:46:14",Luxembourg
