job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
1,1,"2018-01-31 21:36:25",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
2,2,"2018-01-31 21:35:39",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
3,3,"2018-01-31 21:35:57",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
4,4,"2018-01-31 21:36:53",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
5,5,"2018-01-31 21:37:02",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
6,6,"2018-01-31 21:37:16",项目工程师,大专及以上,若干,"职位描述： 1.与客户联络沟通，获得项目所需的信息，新项目启动、立项、制定项目进度表； 2.专案项目初期评估，项目特性、开发可行性、中英文方案报告，客户沟通检讨，客户反馈信息中与设计有关的技术问题协调处理等。 3.新项目、专案样机等筹备工作； 4.量产资料的筹备，量产问题点跟进，组织内外部人员改善，向客户提出修改或优化建议。 5.对所负责项目专案文件的整理、归类、更新； 6.完成公司或上级安排的其它工作； 任职要求： 1.熟悉solidworks，AutoCAD等绘图软件及机械原理，机械加工工艺，有一定电子基础； 2.2年以上非标设备设计或FPC测试行业经验，对线路板测试行业相关及有承担非标设备或测试设备开发、设计、组装及调试经验； 3.熟练掌握各种非标设计所需外购件和标准间的选型和和使用，并具有成本控制和把控京都的能力； 4.熟练操作word，excel，ppt等办公软件及办公设备，看懂CAD图纸； 5.有责任心，有团队精神，有良好的沟通能力和语言表达能力且具备抗压能力； 6.中英文读写能力俱佳，有良好的英语口语表达能力但不限制等级； 工作地点：深圳市宝安区",6000,7999,元/月,,全职,二年以上,电子技术/半导体/...,英语良好,不限,"2017-03-30 ～ 2018-03-30",6,"2018-02-01 21:42:51",上海金东唐科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海金东唐科技股份有限公司于 2007 年在上海成立，是一家致力于为半导体、线路板、液晶 面板与太阳能电池等精密电子仪器制造商提供完整测试方案的高科技公司，在苏州、深圳、秦皇岛与淮安设有多个生产基地。公司于2013年股改，荣获上海市高新技术企业与杨浦区小区人企业等称号，并于新三板上市，股票代码831089。 金东唐从国外引进先进的技术及设备，进一步研发完善形成具有专利的 BtoB 测试技术和微针 测试技术，设计并制造精度极高的功能测试夹具和光板测试夹具，填补了国内在此领域的空 白。拥有丰富的测试经验及高精度硬件设备，金东唐设计并生产自动化测试设备，并为客户 提供全方位的测试代工服务。公司的主要产品有： 1）功能测试夹具 2）光板测试夹具 3）自动化测试设备 4）测试机及测试程序</p>"
7,7,"2018-01-31 21:37:28",锂电池储能工程师,本科,3人,"1、按照公司产品研发战略，设计规划太阳能应用产品中储能系统的要求。 2、掌握锂电池储能行业变化动态，配合合作供应商进行储能系统的开发。 3、对储能供应商进行评估，筛选；寻找合适的供应商进行合作。 4、对太阳能应用产品中的储能模块进行日常测试、老化测试。 5、根据客户定制需求，快速反应，及时协调资源完成客户定制需求。 6、对产线员工进行测试培训，监控储能情况。 岗位要求： 1、本科以上学历，锂电池类相关专业； 2、5年以上储能行业经验，熟悉国内外储能行业和技术特点，熟悉储能电池电芯的技术参数和特性，熟悉储能电池系统和储能电站系统架构，了解软硬件开发过程及主要指标； 3、掌握储能电池的测试标准及方法； 4、有储能系统项目开发经验； 5、规划每个季度新产品开发方向，对储能产品进行前期市场调研，了解同类竞品研发趋势，对产品做出开发规划。",10000,20000,元/月,,全职,五年以上,锂电池类相关专业,不限,不限,"2018-01-25 ～ 2019-01-25",7,"2018-02-01 21:43:36",江苏汉嘉薄膜太阳能科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>汉能薄膜发电集团http://www.hanergythinfilmpower.com是一家在香港交易所上市的高科技能源企业，汉能薄膜发电的科学家研发团队遍布全球，通过整合这些世界领先的薄膜专家团队，基于美国MiaSole CIGS柔性薄膜发电技术的量产转换效率已达到19.5%。此外，汉能薄膜发电于2015年收购了Alta Devices的砷化镓（GaAs）柔性薄膜技术，其单结电池片发电效率为28.8%，双结电池片发电效率可高达31.6%，为世界上最领先的薄膜太阳能电池技术之一。 江苏汉嘉薄膜太阳能科技有限公司隶属于汉能薄膜发电集团。公司成立于2014年10月，注册资金5000万。公司作为移动能源及汉瓦的生产、研发基地，已开发出曲面瓦、C型瓦、充电纸、充电背包等薄膜发电产品，并通过3C、CE、TUV认证。公司致力于为客户提供有竞争力的产品、解决方案和服务，打造光伏产品的应用平台，为客户创造最大价值。</p>"
8,8,"2018-01-31 21:37:37",电子技术研发工程师,本科及以上,1人,"岗位职责： 1、负责新产品的研发，硬件测试以及技术问题的解决； 2、熟悉美容仪器电路原理，软件与硬件都熟悉，进行售后维修等技术支持工作； 3、负责完成产品的硬件单板、逻辑电路的设计与开发；协助PCB设计及单板试制加工； 4、项目要求完成总体方案、器件选型、整机原理图结构设计、调试、测试维护优化等工作，并对设计质量负责。 任职要求： 1、有5年以上美容仪器产品开发经验； 2、能熟练应用Protel, AltiumDesignerr，3D，C语方等软件； 3、对电路可靠性及电磁兼容(EMC)设计有成功经验； 4、对IPL光子系统、射频仪系统、超声刀（HIFU）系统等美容仪器产品有成功经验者优先； 5、美容仪器产品外观结构开发，电路板线路布局研发，软件与硬件都熟悉； 6、能吃苦耐劳,能承受一定的工作压力,有良好团队协作精神。",15000,20000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-01 ～ 2018-07-01",8,"2018-02-01 21:45:10",广州美站商贸有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广州美站商贸有限公司是韩国MEIZHAN株式会社中国分公司，总部位于韩国首尔，广州设立了办事处，是一家经营健康美容仪器于一体的专业化公司，产品覆盖了个人、家庭护理、美容保健、健康检测等领域，本公司经营的美容仪器产品畅销国内外，韩国原装进出口产品适用场合覆盖了家庭、美容院、工作室、整形医院等。公司坚持以“合作、共赢”为经营理念，本着“以人为本、诚信服务”的宗旨以提供给客户最好的产品与服务为向导，做到售前、售中、售后服务于一身的经营模式，配备有高素质，经验丰富的专业研发、生产和销售人才，在海内外各地消费者心中树立了良好的品牌形象。</p>"
9,9,"2018-01-31 01:43:13",产品研发/设计/规划工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,,8,"2018-02-01 21:45:10",广州美站商贸有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广州美站商贸有限公司是韩国MEIZHAN株式会社中国分公司，总部位于韩国首尔，广州设立了办事处，是一家经营健康美容仪器于一体的专业化公司，产品覆盖了个人、家庭护理、美容保健、健康检测等领域，本公司经营的美容仪器产品畅销国内外，韩国原装进出口产品适用场合覆盖了家庭、美容院、工作室、整形医院等。公司坚持以“合作、共赢”为经营理念，本着“以人为本、诚信服务”的宗旨以提供给客户最好的产品与服务为向导，做到售前、售中、售后服务于一身的经营模式，配备有高素质，经验丰富的专业研发、生产和销售人才，在海内外各地消费者心中树立了良好的品牌形象。</p>"
10,10,"2018-01-31 01:43:13",PCB工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,,8,"2018-02-01 21:45:10",广州美站商贸有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广州美站商贸有限公司是韩国MEIZHAN株式会社中国分公司，总部位于韩国首尔，广州设立了办事处，是一家经营健康美容仪器于一体的专业化公司，产品覆盖了个人、家庭护理、美容保健、健康检测等领域，本公司经营的美容仪器产品畅销国内外，韩国原装进出口产品适用场合覆盖了家庭、美容院、工作室、整形医院等。公司坚持以“合作、共赢”为经营理念，本着“以人为本、诚信服务”的宗旨以提供给客户最好的产品与服务为向导，做到售前、售中、售后服务于一身的经营模式，配备有高素质，经验丰富的专业研发、生产和销售人才，在海内外各地消费者心中树立了良好的品牌形象。</p>"
