jiudian_zhengce.id,jiudian_zhengce.ts,jiudian_zhengce.key,jiudian_zhengce.value
1,"2018-07-02 05:54:56",入住和离店,"入住时间：14:00以后 离店时间：12:00以前"
2,"2018-07-02 05:54:56",儿童政策,•酒店允许携带儿童入住•儿童/加床政策请详询酒店。
3,"2018-07-02 05:54:56",膳食安排,单点早餐
4,"2018-07-02 05:54:56",宠物,允许携带宠物，不收取额外费用。
5,"2018-07-02 05:54:56",可用支付方式,
7,"2018-07-02 05:55:01",儿童政策,•酒店允许携带儿童入住•不接受16岁以下客人在无监护人陪同的情况下入住
8,"2018-07-02 05:55:01",膳食安排,"中式早餐 RMB 28"
9,"2018-07-02 05:55:01",宠物,不可携带宠物。
11,"2018-07-02 05:55:07",入住和离店,"入住时间：12:00以后 离店时间：12:30以前"
12,"2018-07-02 05:55:07",儿童政策,•酒店允许携带儿童入住•每间客房最多容纳1名儿童，和成人共用现有床铺。1.2米以下使用现有床铺免费，含儿童早餐。
13,"2018-07-02 05:55:07",1.2米以上,使用现有床铺免费，不含儿童早餐。
14,"2018-07-02 05:55:13",入住和离店,"入住时间：12:00以后 离店时间：12:00以前"
16,"2018-07-02 05:55:13",膳食安排,"西式早餐 RMB 40中式早餐 RMB 40"
20,"2018-07-02 05:55:14",儿童政策,•酒店允许携带儿童入住•不接受18岁以下客人在无监护人陪同的情况下入住•加床政策、儿童人数请参见您选定的客房政策，若超过房型限定人数，可能需收取额外费用。提出的任何要求均需获得酒店的确认，所有服务详情以酒店的告知为准。
21,"2018-07-02 05:55:14",膳食安排,"自助早餐 RMB 40"
24,"2018-07-02 05:55:16",入住和离店,"入住时间：14:00以后 离店时间：7:30-12:00"
26,"2018-07-02 05:55:16",膳食安排,"中式早餐 RMB 25"
33,"2018-07-02 05:55:21",可用支付方式,不支持信用卡支付
36,"2018-07-02 05:55:25",膳食安排,"自助早餐 RMB 28"
39,"2018-07-02 05:55:28",入住和离店,"入住时间：10:00以后 离店时间：12:30以前"
40,"2018-07-02 05:55:28",儿童政策,•不接受18岁以下客人在无监护人陪同的情况下入住
44,"2018-07-02 05:55:32",入住和离店,"入住时间：14:00以后 离店时间：12:00-12:00"
45,"2018-07-02 05:55:32",儿童政策,•酒店允许携带儿童入住•每间客房最多容纳1名10岁以下儿童，和成人共用现有床铺。10岁以下使用现有床铺免费，不含儿童早餐。
48,"2018-07-02 05:56:29",膳食安排,"当地早餐 RMB 10"
52,"2018-07-02 05:56:32",儿童政策,•儿童/加床政策请详询酒店。
53,"2018-07-02 05:56:32",膳食安排,"自助早餐 RMB 10"
66,"2018-07-02 05:56:44",膳食安排,"中式早餐 RMB 15"
71,"2018-07-02 05:56:50",膳食安排,"自助早餐 RMB 30"
81,"2018-07-02 05:56:56",膳食安排,酒店不提供早餐
86,"2018-07-02 05:57:01",膳食安排,"自助早餐 RMB 78"
97,"2018-07-02 05:57:07",宠物,允许携带宠物，具体咨询酒店。
99,"2018-07-02 05:57:11",入住和离店,"入住时间：7:00以后 离店时间：14:00以前"
106,"2018-07-02 05:57:16",膳食安排,"中式早餐 RMB 10"
118,"2018-07-02 05:57:26",入住和离店,"入住时间：7:30以后 离店时间：12:00以前"
120,"2018-07-02 05:57:26",膳食安排,"自助早餐 RMB 68"
123,"2018-07-02 05:57:28",入住和离店,"入住时间：12:00以后 离店时间：14:00以前"
125,"2018-07-02 05:57:28",膳食安排,"自助早餐 RMB 58"
135,"2018-07-02 05:57:35",膳食安排,"当地早餐 RMB 20"
138,"2018-07-02 05:57:39",入住和离店,"入住时间：14:00以后 离店时间：14:00以前"
148,"2018-07-02 05:57:43",入住和离店,"入住时间：14:00以后 离店时间：12:00以前八人间只能接大陆身份证"
153,"2018-07-02 05:57:49",入住和离店,"入住时间：10:00以后 离店时间：14:00以前"
179,"2018-07-02 05:58:08",膳食安排,"自助早餐 RMB 20"
184,"2018-07-02 05:58:09",膳食安排,"自助早餐 RMB 18"
194,"2018-07-02 05:58:16",膳食安排,"自助早餐 RMB 15"
199,"2018-07-02 05:58:17",膳食安排,"西式早餐 RMB 49"
