series.id,series.ts,series.series
1,"2020-07-19 13:33:39",R8
2,"2020-07-19 13:33:39",RS3
3,"2020-07-19 13:33:39",RS4
4,"2020-07-19 13:33:39",RS5
5,"2020-07-19 13:33:39","RS5 Sportback"
6,"2020-07-19 13:33:39",RS6
7,"2020-07-19 13:33:39",RS7
8,"2020-07-19 13:33:39",RSQ8
9,"2020-07-19 13:33:39","TT RS"
10,"2020-07-19 13:33:39",A5
11,"2020-07-19 13:33:39",S5
12,"2020-07-19 13:33:39",TT
13,"2020-07-19 13:33:39",TTS
14,"2020-07-19 13:33:39",A3
15,"2020-07-19 13:33:39","A3 Sportback e-tron"
16,"2020-07-19 13:33:39",A4
17,"2020-07-19 13:33:39","A5 Sportback"
18,"2020-07-19 13:33:39",A6
19,"2020-07-19 13:33:39",A7
20,"2020-07-19 13:33:39",A8
21,"2020-07-19 13:33:39","e-tron Sportback"
23,"2020-07-19 13:33:39",S3
24,"2020-07-19 13:33:39",S4
25,"2020-07-19 13:33:39","S5 Sportback"
26,"2020-07-19 13:33:39",S6
27,"2020-07-19 13:33:39",S7
28,"2020-07-19 13:33:39",S8
29,"2020-07-19 13:33:39","A4 allroad"
30,"2020-07-19 13:33:39","A6 allroad"
31,"2020-07-19 13:33:39",e-tron
32,"2020-07-19 13:33:39",Q3
33,"2020-07-19 13:33:39",Q5
34,"2020-07-19 13:33:39",Q7
35,"2020-07-19 13:33:39",Q8
36,"2020-07-19 13:33:39",SQ5
37,"2020-07-19 13:33:39",SQ7
38,"2020-07-19 13:33:39",SQ8
