skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease.id,skin_disease.ts,skin_disease.title
101,"2018-04-23 06:02:39",image/jpeg,f8b9b164d7ecdb2d49620bf756b1328c8aa01494,22469,/f8/b9/b1/64/f8b9b164d7ecdb2d49620bf756b1328c8aa01494.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/f8/b9/b1/64/f8b9b164d7ecdb2d49620bf756b1328c8aa01494.jpg,102,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
102,"2018-04-23 06:02:43",image/jpeg,e230bdd22876a3b456f9cb8231e0602264448f7d,34211,/e2/30/bd/d2/e230bdd22876a3b456f9cb8231e0602264448f7d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/e2/30/bd/d2/e230bdd22876a3b456f9cb8231e0602264448f7d.jpg,103,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
103,"2018-04-23 06:02:56",image/jpeg,c4c8df1d23bc0d42a03e5f2935d29564f788e41c,23667,/c4/c8/df/1d/c4c8df1d23bc0d42a03e5f2935d29564f788e41c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/c4/c8/df/1d/c4c8df1d23bc0d42a03e5f2935d29564f788e41c.jpg,104,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
104,"2018-04-23 06:02:58",image/jpeg,d0dcfcfe00b6e745a43439a4904f4811ac836633,26496,/d0/dc/fc/fe/d0dcfcfe00b6e745a43439a4904f4811ac836633.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/d0/dc/fc/fe/d0dcfcfe00b6e745a43439a4904f4811ac836633.jpg,105,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
105,"2018-04-23 06:03:08",image/jpeg,7aa830becffc322c8708c4ea92f45cf9b60f03dc,30550,/7a/a8/30/be/7aa830becffc322c8708c4ea92f45cf9b60f03dc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/7a/a8/30/be/7aa830becffc322c8708c4ea92f45cf9b60f03dc.jpg,106,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
106,"2018-04-23 06:03:15",image/jpeg,a68e80fd39ec0bd6a0fbd470fa1ce74330086bdd,31602,/a6/8e/80/fd/a68e80fd39ec0bd6a0fbd470fa1ce74330086bdd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/a6/8e/80/fd/a68e80fd39ec0bd6a0fbd470fa1ce74330086bdd.jpg,107,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
107,"2018-04-23 06:03:27",image/jpeg,c37c0f42e86543c56438515b6b2eaf9d85bfa2e5,54462,/c3/7c/0f/42/c37c0f42e86543c56438515b6b2eaf9d85bfa2e5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/c3/7c/0f/42/c37c0f42e86543c56438515b6b2eaf9d85bfa2e5.jpg,108,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
108,"2018-04-23 06:03:29",image/jpeg,e3d6b8acef03e6b251db44b27d5d41cd1d3359fa,24625,/e3/d6/b8/ac/e3d6b8acef03e6b251db44b27d5d41cd1d3359fa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/e3/d6/b8/ac/e3d6b8acef03e6b251db44b27d5d41cd1d3359fa.jpg,109,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
109,"2018-04-23 06:03:37",image/jpeg,8fd6e0c4680ec1fa0d5690b8f16b78c85e0743ee,31467,/8f/d6/e0/c4/8fd6e0c4680ec1fa0d5690b8f16b78c85e0743ee.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/8f/d6/e0/c4/8fd6e0c4680ec1fa0d5690b8f16b78c85e0743ee.jpg,110,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
110,"2018-04-23 06:03:45",image/jpeg,904ddcebdee8de37a5fbf9d4cd402f15f06dd246,20831,/90/4d/dc/eb/904ddcebdee8de37a5fbf9d4cd402f15f06dd246.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/90/4d/dc/eb/904ddcebdee8de37a5fbf9d4cd402f15f06dd246.jpg,111,"2018-04-23 05:45:56",,8,"2018-01-24 03:37:47","Bad Bugs"
