college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics
106,"2018-03-29 22:52:57","Arkansas State University-Mountain Home","Arkansas State University-Mountain Home is a public higher education institution located in Mountain Home, Arkansas. Arkansas State University-Mountain Home offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Board of Funeral Service Education - Committee on Accreditation.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit.","(870) 508 -6100","1600 South College Street, Mountain Home, AR 72653",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"19 to 1",,www.asumh.edu,Non-accredited,79,"Public- 2-year",None,"1,484",N/A,8,N/A,N/A,No
107,"2018-03-29 22:52:59","Arkansas State University-Newport","Arkansas State University-Newport (commonly referred to as ASUN or ASU Newport ) is a public education institution that resides in Newport, Arkansas. ASUN offers associate's degrees. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.This institution offers dual credit, distance learning and study abroad programs. Credit toward a degree is accepted for Advanced Placement and life experience.","(870) 512 -7800","7648 Victory Blvd, Newport, AR 72112",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"13 to 1",,www.asun.edu,Non-accredited,157,"Public- 2-year",None,"2,037",N/A,8,N/A,N/A,No
108,"2018-03-29 22:53:03","Arkansas Tech University","Arkansas Tech University (aka ATU, Tech or Arkansas Tech) is a public higher education institution located in Russellville, Arkansas. Awards conferred at ATU include associate's, bachelor's and master's degrees and also offers certificate programs in 53 subject areas and 105 concentrations. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National Association of Schools of Music - Commission on Accreditation - Commission on Community/Junior College Accreditation.This school offers dual credit, distance learning and study abroad programs. Credit toward a degree is accepted for Advanced Placement and life experience.With approximately 10,470 full-time enrolled students on its main campus it is the 6th largest institution in Arkansas.","(479) 968 -0389","Administration Bldg 200; 1509 N Boulder Ave, Russellville, AR 72801-2222",,"Large (10,000 - 20,000 students)",,N/A,N/A,,"17 to 1",,www.atu.edu,Non-accredited,617,"Public- 4-year or above",None,"9,722",N/A,762,N/A,90%,Yes
109,"2018-03-29 22:53:06","Arthur's Beauty College Inc","Arthur's Beauty College Inc (also known as Mother Campus) is a for-profit, private education institution that resides in Jacksonville, Arkansas. Mother Campus is accredited by the National Accrediting Commission of Career Arts and Sciences. Arthur?s Beauty College Inc offers training in the Cosmetology, Instructor Training, aesthetics or manicuring fields.","(501) 982 -8987","2600 John Harden Dr, Jacksonville, AR 72076",,"Very Small (less than 1,000 students)",,N/A,N/A,,"15 to 1",,arthursbeautycollege.com,Non-accredited,5,"Private for-profit- less-than 2-year",None,71,N/A,8,N/A,N/A,No
110,"2018-03-29 22:53:08","Arthur's Beauty College Inc-Fort Smith","Arthur's Beauty College Inc-Fort Smith (locally referred to as Stand Alone Campus) is a for-profit, private higher education institution that resides in Fort Smith, Arkansas. Stand Alone Campus is fully accredited by the National Accrediting Commission of Career Arts and Sciences. Arthur?s Beauty College Inc-Fort Smith offers training in the Cosmetology, Instructor Training, aesthetics or manicuring fields.","(479) 783 -6245","2000 North B St, Fort Smith, AR 72901-3342",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.arthursbeautycollege.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,62,N/A,8,N/A,N/A,No
111,"2018-03-29 22:53:11","Arthur's Beauty School Inc-Conway","Arthur's Beauty School Inc-Conway (locally referred to as ) is a for-profit, private education institution in Conway, Arkansas. This institution is accredited by the National Accrediting Commission of Career Arts and Sciences.","(501) 329 -7770","2320 Washington Ave, Conway, AR 72032",,"Very Small (less than 1,000 students)",,N/A,N/A,,"23 to 1",,www.arthursbeautycollege.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,82,N/A,8,N/A,N/A,No
112,"2018-03-29 22:53:13","Arthur's Beauty School Inc-Pine Bluff","Arthur's Beauty School Inc-Pine Bluff (also known as ) is a for-profit, private higher education institution that resides in Pine Bluff, Arkansas. This school is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(870) 534 -0498","2710 Commerce Circle, Pine Bluff, AR 71601",,"Very Small (less than 1,000 students)",,N/A,N/A,,"24 to 1",,www.arthursbeautycollege.com,Non-accredited,3,"Private for-profit- less-than 2-year",None,59,N/A,8,N/A,N/A,No
113,"2018-03-29 22:53:15","Askins Vo-Tech","Askins Vo-Tech is a for-profit, private higher education institution in Fort Smith, Arkansas. This school is accredited by the Accrediting Council for Continuing Education and Training.","(479) 646 -4803","7716 Hwy 271 S, Fort Smith, AR 72908",,"Very Small (less than 1,000 students)",,N/A,N/A,,unavailable,,,Non-accredited,1,"Private for-profit- less-than 2-year",None,12,N/A,8,N/A,N/A,No
114,"2018-03-29 22:53:19","Baptist Health Schools-Little Rock","Baptist Health Schools-Little Rock is a non-profit, private higher education institution in Little Rock, Arkansas. Baptist Health Schools-Little Rock is an affiliate of the Baptist Church. Baptist Health Schools ?Little Rock was established in 1921 and offers nine programs of study in both direct and indirect patient care. This institution is fully accredited by the Accrediting Bureau of Health Education Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools. This school offers dual credit and distance learning programs. Baptist Health Schools-Little Rock has the largest registered nursing and practical nursing programs in Arkansas.","(501) 202 -6200","11900 Col Glenn Rd Ste 1000, Little Rock, AR 72210-2820",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,www.bhslr.edu,Non-accredited,73,"Private not-for-profit- 2-year",Baptist,864,N/A,8,N/A,64%,No
115,"2018-03-29 22:53:20","Bee Jays Academy","Bee Jays Academy is a for-profit, private education institution located in Batesville, Arkansas. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(870) 793 -3898","130 West Main st., Batesville, AR 72501",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.bjha.co,Non-accredited,8,"Private for-profit- less-than 2-year",None,68,N/A,8,N/A,N/A,No
