category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-10-21 23:22:59",春秋成语,1,"2018-10-21 23:22:59",各个朝代成语
2,"2018-10-21 23:22:59",唐朝成语,1,"2018-10-21 23:22:59",各个朝代成语
3,"2018-10-21 23:22:59",三国成语,1,"2018-10-21 23:22:59",各个朝代成语
4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语
5,"2018-10-21 23:22:59",宋朝成语,1,"2018-10-21 23:22:59",各个朝代成语
6,"2018-10-21 23:22:59",明朝成语,1,"2018-10-21 23:22:59",各个朝代成语
7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语
8,"2018-10-21 23:22:59",汉朝成语,1,"2018-10-21 23:22:59",各个朝代成语
9,"2018-10-21 23:22:59",红楼梦的成语,2,"2018-10-21 23:22:59",名著中成语
10,"2018-10-21 23:22:59",西游记的成语,2,"2018-10-21 23:22:59",名著中成语
11,"2018-10-21 23:22:59",水浒传的成语,2,"2018-10-21 23:22:59",名著中成语
12,"2018-10-21 23:22:59",三国演义的成语,2,"2018-10-21 23:22:59",名著中成语
13,"2018-10-21 23:22:59",金瓶梅的成语,2,"2018-10-21 23:22:59",名著中成语
14,"2018-10-21 23:22:59",聊斋志异的成语,2,"2018-10-21 23:22:59",名著中成语
15,"2018-10-21 23:22:59",镜花缘的成语,2,"2018-10-21 23:22:59",名著中成语
16,"2018-10-21 23:22:59",封神演义的成语,2,"2018-10-21 23:22:59",名著中成语
17,"2018-10-21 23:22:59",窦娥冤的成语,2,"2018-10-21 23:22:59",名著中成语
18,"2018-10-21 23:22:59",西厢记的成语,2,"2018-10-21 23:22:59",名著中成语
19,"2018-10-21 23:22:59",牡丹亭的成语,2,"2018-10-21 23:22:59",名著中成语
20,"2018-10-21 23:22:59",桃花扇的成语,2,"2018-10-21 23:22:59",名著中成语
21,"2018-10-21 23:22:59",儒林外史的成语,2,"2018-10-21 23:22:59",名著中成语
22,"2018-10-21 23:22:59",隋唐演义的成语,2,"2018-10-21 23:22:59",名著中成语
23,"2018-10-21 23:22:59",孽海花的成语,2,"2018-10-21 23:22:59",名著中成语
24,"2018-10-21 23:22:59",醒世恒言的成语,2,"2018-10-21 23:22:59",名著中成语
