category.id,category.ts,category.industry
1,"2018-04-25 03:08:23",保险
2,"2018-04-25 03:26:52",包装食品与肉类
3,"2018-04-25 03:27:03",半导体
4,"2018-04-25 03:27:09",殡仪服务
5,"2018-04-25 03:27:35",百货公司
6,"2018-04-25 03:36:57",出版
7,"2018-04-25 03:01:47",成衣及服饰
8,"2018-04-25 03:37:22",成衣及服饰零售
9,"2018-04-25 22:20:47",地产投资
10,"2018-04-25 03:37:38",电力公用事业
11,"2018-04-25 22:21:07",电器部件及设备
12,"2018-04-25 06:19:30",电子商贸及互联网服务
13,"2018-04-25 06:19:49",电子消费品
14,"2018-04-25 03:01:47",电子零件及设备
15,"2018-04-25 06:20:08",电脑及周边产品
16,"2018-04-25 06:20:20",电视广播
17,"2018-04-25 06:20:24",电讯及网络器材
18,"2018-04-25 06:20:37",电讯服务
19,"2018-04-25 06:20:45",赌场与赌博
20,"2018-04-25 06:20:51",复合公用事业
21,"2018-04-25 06:21:02",房地产投资信托基金
22,"2018-04-25 22:21:18",纺织及成衣
23,"2018-04-25 06:21:29",个人及家居用品
24,"2018-04-25 06:21:39",公路基建
25,"2018-04-25 22:21:26",工业机械及设备
26,"2018-04-25 06:21:59",工业用品
27,"2018-04-25 06:22:05",广告
28,"2018-04-25 06:22:09",港股指数
29,"2018-04-25 06:22:15",化肥与农用药剂
30,"2018-04-25 06:22:27",海港与服务
31,"2018-04-25 06:22:44",海运
32,"2018-04-25 06:22:54",环保产品及服务
33,"2018-04-25 06:23:08",环保公用事业
34,"2018-04-25 06:23:29",航空支援及其他服务
35,"2018-04-25 06:23:37",航空服务
36,"2018-04-25 06:23:59",航空货运与物流
37,"2018-04-25 22:21:56",交易所买卖基金
38,"2018-04-25 06:24:20",基建投资
39,"2018-04-25 06:24:30",基金
40,"2018-04-25 22:22:09",家居耐用消费品
41,"2018-04-25 22:22:21",建筑
42,"2018-04-25 06:25:02",建筑材料
43,"2018-04-25 06:25:12",酒店
44,"2018-04-25 22:22:32",金属采矿及相关贸易
45,"2018-04-25 06:25:27",旅游
46,"2018-04-25 06:25:31",林业
47,"2018-04-25 06:25:34",陆运
48,"2018-04-25 06:25:43",煤炭开采及相关贸易
49,"2018-04-25 06:25:48",美容护肤
50,"2018-04-25 06:26:02",农产品
51,"2018-04-25 06:26:11",其他纺织及成衣
52,"2018-04-25 06:26:23",其他金融服务
53,"2018-04-25 06:26:35",其他零售
54,"2018-04-25 06:26:39",气体供应
55,"2018-04-25 22:22:43",汽车
56,"2018-04-25 06:26:57",汽车零售
57,"2018-04-25 06:27:10",燃气公用事业
58,"2018-04-25 22:22:54",软件及资讯科技顾问
59,"2018-04-25 06:27:28",水公用事业
60,"2018-04-25 06:27:31",生物科技
61,"2018-04-25 06:27:42",石油/燃气加工及分销
62,"2018-04-25 06:27:53",石油/燃气勘探
63,"2018-04-25 06:28:03",石油/燃气设备及服务
64,"2018-04-25 06:28:11",视力产品
65,"2018-04-25 06:28:20",食肆
66,"2018-04-25 06:28:32",体育用品
67,"2018-04-25 22:23:06",投资控股及资产管理
68,"2018-04-25 06:28:45",铁路基建
69,"2018-04-25 06:28:57",卫星及航天科技
70,"2018-04-25 06:29:01",物业管理及代理
71,"2018-04-25 06:29:09",玩具
72,"2018-04-25 06:29:20",消费信贷及贷款融资
73,"2018-04-25 06:29:24",鞋类
74,"2018-04-25 06:29:29",医疗保健服务
75,"2018-04-25 06:29:35",医疗保健设备及用品
76,"2018-04-25 06:29:40",影视娱乐
77,"2018-04-25 03:01:47",渔业/畜牧/农业生产
78,"2018-04-25 06:29:56",银行
79,"2018-04-25 03:01:47","饮品"" (酒精类)="""
80,"2018-04-25 03:01:47","饮品"" (非酒精类)="""
81,"2018-04-25 22:23:29",中国房地产
82,"2018-04-25 22:23:39",制药
83,"2018-04-25 06:30:47",综合企业
84,"2018-04-25 06:30:52",综合化工产品
85,"2018-04-25 22:23:50",综合地产
86,"2018-04-25 06:31:11",综合支援服务
87,"2018-04-25 06:31:22",综合旅游、酒店及食肆
88,"2018-04-25 06:31:28",综合石油与燃气
89,"2018-04-25 06:31:53",综合科技
90,"2018-04-25 06:32:06",综合饮食制造
91,"2018-04-25 06:32:18",证券及经纪业
92,"2018-04-25 06:32:30",造纸、印刷及包装
93,"2018-04-25 06:32:38",钟表珠宝
