share_company_detail.id,share_company_detail.ts,share_company_detail.company,share_company_detail.type,share_company_detail.proportion_of_share,share_company_detail.investment,share_company_detail.net_profit,share_company_detail.consolidated_statement,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
1,"2018-04-26 21:37:48",平安银行股份有限公司,子公司,57.96%,647.18亿,225.99亿,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
2,"2018-04-26 21:37:48",中国平安人寿保险股份有限公司,子公司,99.51%,336.76亿,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
3,"2018-04-26 21:37:48",深圳平安金融科技咨询有限公司,子公司,100.00%,220.06亿,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
4,"2018-04-26 21:37:48",中国平安财产保险股份有限公司,子公司,99.51%,209.64亿,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
5,"2018-04-26 21:37:48",平安证券股份有限公司,子公司,96.55%,123.69亿,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
6,"2018-04-26 21:37:48",平安信托有限责任公司,子公司,99.88%,91.91亿,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
7,"2018-04-26 21:37:48",陆金所控股有限公司,联营企业,-,91.82亿,-,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
8,"2018-04-26 21:37:48",平安国际融资租赁有限公司,子公司,100.00%,69.75亿,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
9,"2018-04-26 21:37:48",京沪高铁股权投资,联营企业,-,63.00亿,3700.00万,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
10,"2018-04-26 21:37:48",中国平安保险海外(控股)有限公司,子公司,100.00%,58.50亿,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
