model.id,model.ts,model.model
1,"2020-04-28 14:09:28",180SX
2,"2020-04-28 14:09:28",AD
3,"2020-04-28 14:09:28","AD / AD Expert"
4,"2020-04-28 14:09:28","AD Wagon"
5,"2020-04-28 14:09:28",Ambulance
6,"2020-04-28 14:09:28",Atlas
7,"2020-04-28 14:09:28","Atlas / Condor"
8,"2020-04-28 14:09:28",Auster
9,"2020-04-28 14:09:28","Auster / Stanza / Violet"
10,"2020-04-28 14:09:28",Avenir
11,"2020-04-28 14:09:28",Bassara
12,"2020-04-28 14:09:28",BE-1
13,"2020-04-28 14:09:28",Bluebird
14,"2020-04-28 14:09:28","Bluebird Sylphy"
15,"2020-04-28 14:09:28",Caravan
16,"2020-04-28 14:09:28","Caravan / Homy"
17,"2020-04-28 14:09:28","Cedric / Gloria"
18,"2020-04-28 14:09:28",Cefiro
19,"2020-04-28 14:09:28","Cefiro Wagon"
20,"2020-04-28 14:09:28",Cima
21,"2020-04-28 14:09:28",Civilian
22,"2020-04-28 14:09:28",Clipper
23,"2020-04-28 14:09:28",Crew
24,"2020-04-28 14:09:28",Cube
25,"2020-04-28 14:09:28","Cube Cubic"
26,"2020-04-28 14:09:28",Datsun
27,"2020-04-28 14:09:28","Datsun Truck"
28,"2020-04-28 14:09:28",Dualis
29,"2020-04-28 14:09:28",Elgrand
30,"2020-04-28 14:09:28",Exa
31,"2020-04-28 14:09:28",Expert
32,"2020-04-28 14:09:28","Fairlady Z"
33,"2020-04-28 14:09:28",Figaro
34,"2020-04-28 14:09:28",Fuga
35,"2020-04-28 14:09:28",GT-R
36,"2020-04-28 14:09:28",Hypermini
37,"2020-04-28 14:09:28","Infiniti Q45"
38,"2020-04-28 14:09:28",Kix
39,"2020-04-28 14:09:28",Lafesta
40,"2020-04-28 14:09:28","Langley / Liberta Villa"
41,"2020-04-28 14:09:28",Largo
42,"2020-04-28 14:09:28",Laurel
43,"2020-04-28 14:09:28","Laurel Spirit"
44,"2020-04-28 14:09:28",Leopard
45,"2020-04-28 14:09:28","Leopard / TR-X"
46,"2020-04-28 14:09:28","Leopard J Ferie"
47,"2020-04-28 14:09:28",March
48,"2020-04-28 14:09:28","March Box"
49,"2020-04-28 14:09:28","March Cabriolet"
50,"2020-04-28 14:09:28",Maxima
51,"2020-04-28 14:09:28","Micra C+C"
52,"2020-04-28 14:09:28",Mistral
53,"2020-04-28 14:09:28",Moco
54,"2020-04-28 14:09:28",Murano
55,"2020-04-28 14:09:28",Note
56,"2020-04-28 14:09:28",Otti
57,"2020-04-28 14:09:28",Pao
58,"2020-04-28 14:09:28",Pino
59,"2020-04-28 14:09:28",Prairie
60,"2020-04-28 14:09:28","Prairie / Liberty"
61,"2020-04-28 14:09:28",Presage
62,"2020-04-28 14:09:28",Presea
63,"2020-04-28 14:09:28",President
64,"2020-04-28 14:09:28",Primera
65,"2020-04-28 14:09:28","Primera Camino"
66,"2020-04-28 14:09:28",Pulsar
67,"2020-04-28 14:09:28","Pulsar / Langley / Liberta villa"
68,"2020-04-28 14:09:28",R'nessa
69,"2020-04-28 14:09:28","R'nessa EV"
70,"2020-04-28 14:09:28",Rasheen
71,"2020-04-28 14:09:28",S-Cargo
72,"2020-04-28 14:09:28",Safari
73,"2020-04-28 14:09:28",Serena
74,"2020-04-28 14:09:28",Silvia
75,"2020-04-28 14:09:28","Silvia / Gazelle"
76,"2020-04-28 14:09:28",Skyline
77,"2020-04-28 14:09:28","Skyline Coupe"
78,"2020-04-28 14:09:28",Stagea
79,"2020-04-28 14:09:28","Stagea Ixis 350S"
80,"2020-04-28 14:09:28",Stanza
81,"2020-04-28 14:09:28",Sunny
82,"2020-04-28 14:09:28","Sunny / Laurel Spirit"
83,"2020-04-28 14:09:28","Sunny / Lucino"
84,"2020-04-28 14:09:28","Sunny California / Wingroad"
85,"2020-04-28 14:09:28","Sunny Truck"
86,"2020-04-28 14:09:28",Teana
87,"2020-04-28 14:09:28",Terrano
88,"2020-04-28 14:09:28","Terrano Regulus"
89,"2020-04-28 14:09:28",Tiida
90,"2020-04-28 14:09:28","Tiida Latio"
91,"2020-04-28 14:09:28",Tino
92,"2020-04-28 14:09:28",Vanette
93,"2020-04-28 14:09:28","Vanette Largo"
94,"2020-04-28 14:09:28","Vanette Serena"
95,"2020-04-28 14:09:28","Vanette Truck"
96,"2020-04-28 14:09:28","Vanette Van Truck"
97,"2020-04-28 14:09:28","Volkswagen Passat"
98,"2020-04-28 14:09:28","Volkswagen Santana"
99,"2020-04-28 14:09:28",Wingroad
100,"2020-04-28 14:09:28","Wingroad / AD Wagon"
