model.id,model.ts,model.title,model.make,make.id,make.ts,make.title,make.category_1,category_1.id,category_1.ts,category_1.title
101,"2017-10-09 04:59:26",Charger,Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
102,"2017-10-09 04:59:26",Dakota,Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
103,"2017-10-09 04:59:26",Durango,Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
104,"2017-10-09 04:59:26","Grand Caravan",Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
105,"2017-10-09 04:59:26",Magnum,Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
106,"2017-10-09 04:59:26","Ram 1500",Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
107,"2017-10-09 04:59:26","Ram 2500",Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
108,"2017-10-09 04:59:26","Ram 3500",Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
109,"2017-10-09 04:59:26","Sprinter 2500",Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
110,"2017-10-09 04:59:26","Sprinter 3500",Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
111,"2017-10-09 04:59:26",Stratus,Dodge,9,"2017-10-09 04:35:49",Dodge,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
112,"2017-10-09 04:59:38",Talon,Eagle,10,"2017-10-09 04:35:49",Eagle,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
113,"2017-10-09 04:59:38",Vision,Eagle,10,"2017-10-09 04:35:49",Eagle,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
114,"2017-10-09 04:59:54",Bronco,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
115,"2017-10-09 04:59:54",Edge,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
116,"2017-10-09 04:59:54",Escape,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
117,"2017-10-09 04:59:54",Excursion,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
118,"2017-10-09 04:59:54",Expedition,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
119,"2017-10-09 04:59:54",Explorer,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
120,"2017-10-09 04:59:54","Explorer Sport Trac",Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
121,"2017-10-09 04:59:54",F150,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
122,"2017-10-09 04:59:54","F250 Super Duty",Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
123,"2017-10-09 04:59:54","F350 Super Duty",Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
124,"2017-10-09 04:59:54",Focus,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
125,"2017-10-09 04:59:54",Mustang,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
126,"2017-10-09 04:59:54",Ranger,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
127,"2017-10-09 04:59:54",Windstar,Ford,12,"2017-10-09 04:35:49",Ford,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
128,"2017-10-09 05:00:01",Metro,Geo,13,"2017-10-09 04:35:49",Geo,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
129,"2017-10-09 05:00:01",Prizm,Geo,13,"2017-10-09 04:35:49",Geo,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
130,"2017-10-09 05:00:01",Tracker,Geo,13,"2017-10-09 04:35:49",Geo,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
131,"2017-10-09 05:00:09",Acadia,GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
132,"2017-10-09 05:00:09","C6500 Topkick",GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
133,"2017-10-09 05:00:09",Canyon,GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
134,"2017-10-09 05:00:09",Envoy,GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
135,"2017-10-09 05:00:09","Envoy XL",GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
136,"2017-10-09 05:00:09",Jimmy,GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
137,"2017-10-09 05:00:09",Safari,GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
138,"2017-10-09 05:00:09","Savana 1500",GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
139,"2017-10-09 05:00:09","Savana 3500",GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
140,"2017-10-09 05:00:09","Sierra 1500",GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
141,"2017-10-09 05:00:09","Sierra 2500 HD",GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
142,"2017-10-09 05:00:09",Sonoma,GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
143,"2017-10-09 05:00:09",Yukon,GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
144,"2017-10-09 05:00:09","Yukon XL 1500",GMC,14,"2017-10-09 04:35:49",GMC,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
145,"2017-10-09 05:00:16",Accord,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
146,"2017-10-09 05:00:16",CRV,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
147,"2017-10-09 05:00:16",CRZ,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
148,"2017-10-09 05:00:16",Civic,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
149,"2017-10-09 05:00:16","Civic del Sol",Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
150,"2017-10-09 05:00:16",Element,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
151,"2017-10-09 05:00:16",Fit,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
152,"2017-10-09 05:00:16",Insight,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
153,"2017-10-09 05:00:16",Odyssey,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
154,"2017-10-09 05:00:16",Passport,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
155,"2017-10-09 05:00:16",Pilot,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
156,"2017-10-09 05:00:16",Prelude,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
157,"2017-10-09 05:00:16",Ridgeline,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
158,"2017-10-09 05:00:16",S2000,Honda,15,"2017-10-09 04:35:49",Honda,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
159,"2017-10-09 05:00:24",H2,Hummer,16,"2017-10-09 04:35:49",Hummer,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
160,"2017-10-09 05:00:24",H3,Hummer,16,"2017-10-09 04:35:49",Hummer,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
161,"2017-10-09 05:00:24",H3T,Hummer,16,"2017-10-09 04:35:49",Hummer,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
162,"2017-10-09 05:00:35",Accent,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
163,"2017-10-09 05:00:35",Azera,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
164,"2017-10-09 05:00:35",Elantra,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
165,"2017-10-09 05:00:35","Elantra GT",Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
166,"2017-10-09 05:00:35",Entourage,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
167,"2017-10-09 05:00:35","Genesis Coupe",Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
168,"2017-10-09 05:00:35","Santa Fe",Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
169,"2017-10-09 05:00:35",Sonata,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
170,"2017-10-09 05:00:35",Tiburon,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
