IATA_code.id,IATA_code.ts,IATA_code.code,IATA_code.city,IATA_code.airport,IATA_code.country,IATA_code.category_2_x_IATA_code_id
141,"2017-11-20 02:05:11",AGR,Agra,Kheria,India,"{
    ""141"": {
        ""category_2_x_IATA_code.id"": 141,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
142,"2017-11-20 02:05:11",AGS,"Augusta (GA)","Bush Field",USA,"{
    ""142"": {
        ""category_2_x_IATA_code.id"": 142,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
143,"2017-11-20 02:05:11",AGT,"Ciudad del Este","Guarani International Airport (Alejo Garcia)",Paraguay,"{
    ""143"": {
        ""category_2_x_IATA_code.id"": 143,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
144,"2017-11-20 02:05:11",AGU,Aguascalientes,"Jes&uacute;s Ter&aacute;n Peredo International Airport",Mexico,"{
    ""144"": {
        ""category_2_x_IATA_code.id"": 144,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
145,"2017-11-20 02:05:11",AGV,Acarigua,"Oswaldo Guevara Mujica Airport",Venezuela,"{
    ""145"": {
        ""category_2_x_IATA_code.id"": 145,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
146,"2017-11-20 02:05:11",AGW,Agnew,"Agnew Airport",Australia,"{
    ""146"": {
        ""category_2_x_IATA_code.id"": 146,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
147,"2017-11-20 02:05:11",AGX,"Agatti Island","Agatti Island",India,"{
    ""147"": {
        ""category_2_x_IATA_code.id"": 147,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
148,"2017-11-20 02:05:11",AGY,"Argyle Downs","Argyle Downs Airport",Australia,"{
    ""148"": {
        ""category_2_x_IATA_code.id"": 148,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
149,"2017-11-20 02:05:11",AGZ,Aggeneys,"Aggeneys Airport","South Africa","{
    ""149"": {
        ""category_2_x_IATA_code.id"": 149,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
150,"2017-11-20 02:05:11",AHB,Abha,"Abha Regional Airport","Saudi Arabia","{
    ""150"": {
        ""category_2_x_IATA_code.id"": 150,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
151,"2017-11-20 02:05:11",AHC,"Herlong (CA)","Amedee AAF",USA,"{
    ""151"": {
        ""category_2_x_IATA_code.id"": 151,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
152,"2017-11-20 02:05:11",AHD,"Ardmore (OK)",Downtown,USA,"{
    ""152"": {
        ""category_2_x_IATA_code.id"": 152,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
153,"2017-11-20 02:05:11",AHE,Ahe,"Ahe Airport","French Polynesia","{
    ""153"": {
        ""category_2_x_IATA_code.id"": 153,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
154,"2017-11-20 02:05:11",AHF,"Arapahoe (NE)",Municipal,USA,"{
    ""154"": {
        ""category_2_x_IATA_code.id"": 154,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
155,"2017-11-20 02:05:11",AHH,"Amery (WI)",Municipal,USA,"{
    ""155"": {
        ""category_2_x_IATA_code.id"": 155,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
156,"2017-11-20 02:05:11",AHI,Amahai,Amahai,Indonesia,"{
    ""156"": {
        ""category_2_x_IATA_code.id"": 156,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
157,"2017-11-20 02:05:11",AHL,Aishalton,Aishalton,Guyana,"{
    ""157"": {
        ""category_2_x_IATA_code.id"": 157,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
158,"2017-11-20 02:05:11",AHN,"Athens (GA)","Athens-Ben Epps Airport",USA,"{
    ""158"": {
        ""category_2_x_IATA_code.id"": 158,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
159,"2017-11-20 02:05:11",AHO,Alghero,Fertilia,Italy,"{
    ""159"": {
        ""category_2_x_IATA_code.id"": 159,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
160,"2017-11-20 02:05:11",AHS,Ahuas,Ahuas,Honduras,"{
    ""160"": {
        ""category_2_x_IATA_code.id"": 160,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
