carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.year_x_carpart_id,carpart.carpart_image_id
1,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20390 R","A/C Clutch",BuyAutoParts,60-20390R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20390R,682895530659,$165.00,"{
    ""1"": {
        ""year_x_carpart.id"": 1,
        ""year.id"": 1,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1979"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""1"": {
        ""carpart_image.id"": 1,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
2,"2018-11-06 03:38:40","6 CYL",Remanufactured,"6 CYL","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,"{
    ""2"": {
        ""year_x_carpart.id"": 2,
        ""year.id"": 1,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1979"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""2"": {
        ""carpart_image.id"": 2,
        ""carpart_image.path"": ""/f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg""
    }
}"
3,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,"{
    ""3"": {
        ""year_x_carpart.id"": 3,
        ""year.id"": 2,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1980"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""3"": {
        ""carpart_image.id"": 3,
        ""carpart_image.path"": ""/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg""
    }
}"
4,"2018-11-06 03:38:40","6 CYL",Remanufactured,"6 CYL","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,"{
    ""4"": {
        ""year_x_carpart.id"": 4,
        ""year.id"": 2,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1980"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""4"": {
        ""carpart_image.id"": 4,
        ""carpart_image.path"": ""/f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg""
    }
}"
5,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,"{
    ""5"": {
        ""year_x_carpart.id"": 5,
        ""year.id"": 3,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1981"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""5"": {
        ""carpart_image.id"": 5,
        ""carpart_image.path"": ""/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg""
    }
}"
6,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE BELT","6 CYL WITH SERPENTINE BELT","6 CYL WITH SERPENTINE BELT",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,"{
    ""6"": {
        ""year_x_carpart.id"": 6,
        ""year.id"": 3,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1981"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""6"": {
        ""carpart_image.id"": 6,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
8,"2018-11-06 03:38:40","6 CYL WITHOUT SERPENTINE BELT",Remanufactured,"6 CYL WITHOUT SERPENTINE BELT","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,"{
    ""8"": {
        ""year_x_carpart.id"": 8,
        ""year.id"": 3,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1981"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""8"": {
        ""carpart_image.id"": 8,
        ""carpart_image.path"": ""/f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg""
    }
}"
9,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,"{
    ""9"": {
        ""year_x_carpart.id"": 9,
        ""year.id"": 4,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1982"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""9"": {
        ""carpart_image.id"": 9,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
10,"2018-11-06 03:38:40","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE",60-20402,"A/C Clutch",BuyAutoParts,60-20402,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20402,682895530758,$180.00,"{
    ""10"": {
        ""year_x_carpart.id"": 10,
        ""year.id"": 4,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1982"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""10"": {
        ""carpart_image.id"": 10,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
11,"2018-11-06 03:38:40","GM 4CYL",Remanufactured,"GM 4CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,"{
    ""11"": {
        ""year_x_carpart.id"": 11,
        ""year.id"": 4,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1982"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""11"": {
        ""carpart_image.id"": 11,
        ""carpart_image.path"": ""/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg""
    }
}"
