part.id,part.ts,part.title,part.part_number,part.price,part.sale_price,part.category,part.sub_cate,part.other_name,part.description,part.replaces,part.position,part.note
101,"2020-08-03 11:09:50","Brake Rotor",42431-60171,135.2,109.73,"Replacement Parts",Brakes,"Rotor, Disc, Rear,",LX450.,42431-60170,"Left, Right",
102,"2020-08-03 11:10:19","Brake Rotor",43512-60090,103.76,84.21,"Replacement Parts",Brakes,"Rotor, Disc, Front,",LX450.,,"Left, Right",
103,"2020-08-03 11:10:30","Disc Brake Rotor",43512-33140,92.71,75.25,"Replacement Parts",Brakes,"Rotor, Disc, Front,","ES300h. ES350. Japan built.",43512-33130,"Left, Right, Front",
104,"2020-08-03 11:10:41","Brake Pads",04465-22312,67.22,54.54,"Replacement Parts",Brakes,"Front Pads, Pad Kit, Disc Brake","GS300, GS400. SC430. IS300. GS430.","04465-22311, 04465-30230, 04465-30231",Front,
105,"2020-08-03 11:11:03","Brake Pads",04465-30510,77.57,62.94,"Replacement Parts",Brakes,"Front Pads, Pad Kit, Disc Brake","Without GS F, without f sport. RC200t, RC Turbo. GS200t, GS300. GS450h. IS200t. IS300. IS350. RC300. RC350. GS350. Awd. Without 18 disc. Without f sport package. Rwd, 2.0L, 3.5L, without f sport models. Without 4wd, without f-sport, 2.0L, 3.5L.",04465-30470,"Left Front, Right Front",
106,"2020-08-03 11:11:07","Brake Pads",04466-30170,77.57,62.94,"Replacement Parts",Brakes,"Rear Pads, Pad Kit, Disc Brake","GS300, GS400. IS300. SC430. GS430. From 1/02.",,Rear,
107,"2020-08-03 11:11:32","Brake Pads",04465-0E040,94.95,77.3,"Replacement Parts",Brakes,"Front Pads, Disc Brake Pad Set, Pad Kit, Disc Brake","RX450h. RX350. Canada built. Exc.Japan Built.",,Front,
108,"2020-08-03 11:11:51","Brake Pads",04465-0W191,412.01,400.95,"Replacement Parts",Brakes,"Front Pads, Pad Kit, Disc Brake","With GS F. Rc-f. Rwd, 5.0L.",04465-0W190,Front,
109,"2020-08-03 11:13:42","Disc Brake Rotor",43512-48130,96.69,78.48,"Replacement Parts",Brakes,"Rotor, Disc, Front,","RX450hL. RX350L. Japan built.",,"Left, Right, Front",
110,"2020-08-03 11:14:04","Disc Brake Rotor",43512-30371,310.04,251.63,"Replacement Parts",Brakes,"Rotor, Disc, Front","Without GS F, with f sport. RC200t, RC Turbo. GS200t, GS300. GS450h. RC300. RC350. GS350. Right. With 18 disc. With f sport package. Rwd, 2.0L, 3.5L, with f sport models.",43512-30370,"Front Right Right, Right",
111,"2020-08-03 11:14:30","Disc Brake Rotor",43516-30061,310.04,251.63,"Replacement Parts",Brakes,"Rotor, Disc, Front Left-Hand","Without GS F, with f sport. RC200t, RC Turbo. GS200t, GS300. GS450h. RC300. RC350. GS350. Left. With 18 disc. With f sport package. Rwd, 2.0L, 3.5L, with f sport models.",43516-30060,Left,
112,"2020-08-03 11:14:46","Brake Pads",04465-0W110,77.57,62.94,"Replacement Parts",Brakes,"Front Pads, Pad Kit, Disc Brake","LS460, ls460l. With sport package. 2wd, with sports pkg.",,Front,
113,"2020-08-03 11:15:13","Brake Pads",04465-33121,104.5,85.73,"Replacement Parts",Brakes,"Front Pads, Pad Kit, Disc Brake,",ES300.,04465-33120,Front,
114,"2020-08-03 11:15:52","Brake Pads",04465-33230,54.84,44.56,"Replacement Parts",Brakes,"Front Pads, Pad Kit, Disc Brake,",ES300.,,Front,
115,"2020-08-03 11:16:11","Brake Pads",04465-33480,93.9,76.21,"Replacement Parts",Brakes,"Front Pads, Pad Kit, Disc Brake,","ES300h. ES350. Japan built.",,Front,
116,"2020-08-03 11:16:26","Brake Pads",04465-35330,103.21,83.77,"Replacement Parts",Brakes,"Front Pads, Pad Kit, Disc Brake,","GX460. From 08/19.",,Front,
117,"2020-07-30 00:47:02","Brake Pads",04465-60281,121.02,98.23,"Replacement Parts",Brakes,"Pad Kit, Disc Brake,",,,,
118,"2020-08-03 11:16:56","Brake Pads",04465-60320,63.08,51.18,"Replacement Parts",Brakes,"Front Pads, Pad Kit, Disc Brake,","GX460. To 08/19.",,Front,
119,"2020-08-03 11:17:11","Brake Pads",04466-0W020,77.57,62.94,"Replacement Parts",Brakes,"Rear Pads, Pad Kit, Disc Brake","LS460, ls460l. LS600h L. Textar. 2wd, 19 wheel. With sport package. With stabilizer package.",04466-0W010,Rear,
120,"2020-08-03 11:17:21","Brake Pads",04466-11010,111.63,90.6,"Replacement Parts",Brakes,"Rear Pads, Pad Kit, Disc Brake","LC500h. LS500h. Mark ak. With f sport. With 20 wheels, mark: akns380h.",,Rear,
121,"2020-08-03 11:17:36","Brake Pads",04466-30140,77.57,62.94,"Replacement Parts",Brakes,"Rear Pads, Pad Kit, Disc Brake","SC300. SC400. To 1-94. From 2/92.","04466-24010, 04466-24020, 04466-30020, 04492-24050, 04492-24060, 04492-24070, 04492-24080, 04492-24090, 04492-24100, 04492-30150",Rear,
122,"2020-08-03 11:18:19","Brake Pads",04466-32030,54.84,44.56,"Replacement Parts",Brakes,"Rear Pads, Pad Kit, Disc Brake,",ES300.,,Rear,
