type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
201,"2020-05-02 23:50:24",1982,4MT,Civic,14,"2020-05-02 23:19:11",Civic
202,"2020-05-02 23:50:24",1982,5MT,Civic,14,"2020-05-02 23:19:11",Civic
203,"2020-05-02 23:50:24",1983,3AT,Civic,14,"2020-05-02 23:19:11",Civic
204,"2020-05-02 23:50:24",1983,4MT,Civic,14,"2020-05-02 23:19:11",Civic
205,"2020-05-02 23:50:24",1983,5MT,Civic,14,"2020-05-02 23:19:11",Civic
206,"2020-05-02 23:50:24",1984,3AT,Civic,14,"2020-05-02 23:19:11",Civic
207,"2020-05-02 23:50:24",1984,4MT,Civic,14,"2020-05-02 23:19:11",Civic
208,"2020-05-02 23:50:24",1984,5MT,Civic,14,"2020-05-02 23:19:11",Civic
209,"2020-05-02 23:50:24",1985,3AT,Civic,14,"2020-05-02 23:19:11",Civic
210,"2020-05-02 23:50:24",1985,4MT,Civic,14,"2020-05-02 23:19:11",Civic
211,"2020-05-02 23:50:24",1985,5MT,Civic,14,"2020-05-02 23:19:11",Civic
212,"2020-05-02 23:50:24",1986,3AT,Civic,14,"2020-05-02 23:19:11",Civic
213,"2020-05-02 23:50:24",1986,4AT,Civic,14,"2020-05-02 23:19:11",Civic
214,"2020-05-02 23:50:24",1986,4MT,Civic,14,"2020-05-02 23:19:11",Civic
215,"2020-05-02 23:50:24",1986,5MT,Civic,14,"2020-05-02 23:19:11",Civic
216,"2020-05-02 23:50:24",1987,3AT,Civic,14,"2020-05-02 23:19:11",Civic
217,"2020-05-02 23:50:24",1987,4AT,Civic,14,"2020-05-02 23:19:11",Civic
218,"2020-05-02 23:50:24",1987,4MT,Civic,14,"2020-05-02 23:19:11",Civic
219,"2020-05-02 23:50:24",1987,5MT,Civic,14,"2020-05-02 23:19:11",Civic
220,"2020-05-02 23:50:24",1988,4AT,Civic,14,"2020-05-02 23:19:11",Civic
221,"2020-05-02 23:50:24",1988,5MT,Civic,14,"2020-05-02 23:19:11",Civic
222,"2020-05-02 23:50:24",1989,4AT,Civic,14,"2020-05-02 23:19:11",Civic
223,"2020-05-02 23:50:24",1989,5MT,Civic,14,"2020-05-02 23:19:11",Civic
224,"2020-05-02 23:50:24",1990,4AT,Civic,14,"2020-05-02 23:19:11",Civic
225,"2020-05-02 23:50:24",1990,5MT,Civic,14,"2020-05-02 23:19:11",Civic
226,"2020-05-02 23:50:24",1991,4AT,Civic,14,"2020-05-02 23:19:11",Civic
227,"2020-05-02 23:50:24",1991,5MT,Civic,14,"2020-05-02 23:19:11",Civic
228,"2020-05-02 23:50:24",1992,4AT,Civic,14,"2020-05-02 23:19:11",Civic
229,"2020-05-02 23:50:24",1992,5MT,Civic,14,"2020-05-02 23:19:11",Civic
230,"2020-05-02 23:50:24",1993,4AT,Civic,14,"2020-05-02 23:19:11",Civic
231,"2020-05-02 23:50:24",1993,5MT,Civic,14,"2020-05-02 23:19:11",Civic
232,"2020-05-02 23:50:24",1994,4AT,Civic,14,"2020-05-02 23:19:11",Civic
233,"2020-05-02 23:50:24",1994,5MT,Civic,14,"2020-05-02 23:19:11",Civic
234,"2020-05-02 23:50:24",1995,4AT,Civic,14,"2020-05-02 23:19:11",Civic
235,"2020-05-02 23:50:24",1995,5MT,Civic,14,"2020-05-02 23:19:11",Civic
236,"2020-05-02 23:50:24",1996,4AT,Civic,14,"2020-05-02 23:19:11",Civic
237,"2020-05-02 23:50:24",1996,5MT,Civic,14,"2020-05-02 23:19:11",Civic
238,"2020-05-02 23:50:24",1996,CVT,Civic,14,"2020-05-02 23:19:11",Civic
239,"2020-05-02 23:50:24",1997,4AT,Civic,14,"2020-05-02 23:19:11",Civic
240,"2020-05-02 23:50:24",1997,5MT,Civic,14,"2020-05-02 23:19:11",Civic
241,"2020-05-02 23:50:24",1997,CVT,Civic,14,"2020-05-02 23:19:11",Civic
242,"2020-05-02 23:50:24",1998,4AT,Civic,14,"2020-05-02 23:19:11",Civic
243,"2020-05-02 23:50:24",1998,5MT,Civic,14,"2020-05-02 23:19:11",Civic
244,"2020-05-02 23:50:24",1998,CVT,Civic,14,"2020-05-02 23:19:11",Civic
245,"2020-05-02 23:50:24",1999,4AT,Civic,14,"2020-05-02 23:19:11",Civic
246,"2020-05-02 23:50:24",1999,5MT,Civic,14,"2020-05-02 23:19:11",Civic
247,"2020-05-02 23:50:24",1999,CVT,Civic,14,"2020-05-02 23:19:11",Civic
248,"2020-05-02 23:50:24",2000,4AT,Civic,14,"2020-05-02 23:19:11",Civic
249,"2020-05-02 23:50:24",2000,5MT,Civic,14,"2020-05-02 23:19:11",Civic
250,"2020-05-02 23:50:24",2000,CVT,Civic,14,"2020-05-02 23:19:11",Civic
251,"2020-05-02 23:50:24",2001,4AT,Civic,14,"2020-05-02 23:19:11",Civic
