property.id,property.ts,property.address,property.price,property.description,property.phone,property.city_x_property_id,property.property_x_basic_info_id,property.image_id
41,"2017-12-13 02:16:45","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,"{
    ""41"": {
        ""city_x_property.id"": 41,
        ""city.id"": 106,
        ""city.ts"": ""2017-12-10 19:24:52"",
        ""city.title"": ""Buenos Aires Offices"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""168"": {
        ""property_x_basic_info.id"": 168,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""166"": {
        ""property_x_basic_info.id"": 166,
        ""basic_info.id"": 166,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Offices""
    },
    ""167"": {
        ""property_x_basic_info.id"": 167,
        ""basic_info.id"": 167,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""62.00 m2 (approx)""
    },
    ""169"": {
        ""property_x_basic_info.id"": 169,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    }
}","{
    ""174"": {
        ""image.id"": 174,
        ""image.ts"": ""2017-12-13 02:16:45""
    }
}"
{},{},{}
42,"2017-12-13 02:16:46","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,"{
    ""42"": {
        ""city_x_property.id"": 42,
        ""city.id"": 106,
        ""city.ts"": ""2017-12-10 19:24:52"",
        ""city.title"": ""Buenos Aires Offices"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""172"": {
        ""property_x_basic_info.id"": 172,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""170"": {
        ""property_x_basic_info.id"": 170,
        ""basic_info.id"": 166,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Offices""
    },
    ""171"": {
        ""property_x_basic_info.id"": 171,
        ""basic_info.id"": 167,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""62.00 m2 (approx)""
    },
    ""173"": {
        ""property_x_basic_info.id"": 173,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    }
}","{
    ""175"": {
        ""image.id"": 175,
        ""image.ts"": ""2017-12-13 02:16:46""
    }
}"
43,"2017-12-13 02:16:51","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 2do PISO de 61,22 mts2 + 1 cochera PRECIO TOTAL - $2.582.776.- FORMA DE PAGO: 35% ANTICIPO $903.971.- Y 28 CUOTAS de $59.957",,"{
    ""43"": {
        ""city_x_property.id"": 43,
        ""city.id"": 106,
        ""city.ts"": ""2017-12-10 19:24:52"",
        ""city.title"": ""Buenos Aires Offices"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""176"": {
        ""property_x_basic_info.id"": 176,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""174"": {
        ""property_x_basic_info.id"": 174,
        ""basic_info.id"": 166,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Offices""
    },
    ""177"": {
        ""property_x_basic_info.id"": 177,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    },
    ""175"": {
        ""property_x_basic_info.id"": 175,
        ""basic_info.id"": 175,
        ""basic_info.ts"": ""2017-12-13 02:16:51"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""61.00 m2 (approx)""
    }
}","{
    ""176"": {
        ""image.id"": 176,
        ""image.ts"": ""2017-12-13 02:16:51""
    }
}"
44,"2017-12-13 02:16:52","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,"{
    ""44"": {
        ""city_x_property.id"": 44,
        ""city.id"": 106,
        ""city.ts"": ""2017-12-10 19:24:52"",
        ""city.title"": ""Buenos Aires Offices"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""180"": {
        ""property_x_basic_info.id"": 180,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""178"": {
        ""property_x_basic_info.id"": 178,
        ""basic_info.id"": 166,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Offices""
    },
    ""179"": {
        ""property_x_basic_info.id"": 179,
        ""basic_info.id"": 167,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""62.00 m2 (approx)""
    },
    ""181"": {
        ""property_x_basic_info.id"": 181,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    }
}","{
    ""177"": {
        ""image.id"": 177,
        ""image.ts"": ""2017-12-13 02:16:52""
    }
}"
45,"2017-12-13 02:16:55","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,"{
    ""45"": {
        ""city_x_property.id"": 45,
        ""city.id"": 106,
        ""city.ts"": ""2017-12-10 19:24:52"",
        ""city.title"": ""Buenos Aires Offices"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""184"": {
        ""property_x_basic_info.id"": 184,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""182"": {
        ""property_x_basic_info.id"": 182,
        ""basic_info.id"": 166,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Offices""
    },
    ""183"": {
        ""property_x_basic_info.id"": 183,
        ""basic_info.id"": 167,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""62.00 m2 (approx)""
    },
    ""185"": {
        ""property_x_basic_info.id"": 185,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    }
}","{
    ""178"": {
        ""image.id"": 178,
        ""image.ts"": ""2017-12-13 02:16:55""
    }
}"
46,"2017-12-13 02:16:58","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. CONSULTORIO EN 1er PISO de 62 mts2 + 1 cochera PRECIO TOTAL - $2.615.416 FORMA DE PAGO: 35% ANTICIPO $915.395.- Y 28 CUOTAS de $60.715",,"{
    ""46"": {
        ""city_x_property.id"": 46,
        ""city.id"": 106,
        ""city.ts"": ""2017-12-10 19:24:52"",
        ""city.title"": ""Buenos Aires Offices"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""188"": {
        ""property_x_basic_info.id"": 188,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""186"": {
        ""property_x_basic_info.id"": 186,
        ""basic_info.id"": 166,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Offices""
    },
    ""187"": {
        ""property_x_basic_info.id"": 187,
        ""basic_info.id"": 167,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""62.00 m2 (approx)""
    },
    ""189"": {
        ""property_x_basic_info.id"": 189,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    }
}","{
    ""179"": {
        ""image.id"": 179,
        ""image.ts"": ""2017-12-13 02:16:58""
    }
}"
47,"2017-12-13 02:17:01","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. OFICINA EN 2do PISO de 61,21 mts2 + 1 cochera PRECIO TOTAL - $2.581.312.- FORMA DE PAGO: 35% ANTICIPO $903.459.- Y 28 CUOTAS de $59.923",,"{
    ""47"": {
        ""city_x_property.id"": 47,
        ""city.id"": 106,
        ""city.ts"": ""2017-12-10 19:24:52"",
        ""city.title"": ""Buenos Aires Offices"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""192"": {
        ""property_x_basic_info.id"": 192,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""190"": {
        ""property_x_basic_info.id"": 190,
        ""basic_info.id"": 166,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Offices""
    },
    ""193"": {
        ""property_x_basic_info.id"": 193,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    },
    ""191"": {
        ""property_x_basic_info.id"": 191,
        ""basic_info.id"": 175,
        ""basic_info.ts"": ""2017-12-13 02:16:51"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""61.00 m2 (approx)""
    }
}","{
    ""180"": {
        ""image.id"": 180,
        ""image.ts"": ""2017-12-13 02:17:01""
    }
}"
48,"2017-12-13 02:17:01","GALICIA al 300, Avellaneda - Gran Bs. As. Sur, Buenos Aires",,"VENTA DE OFICINAS en PIÑEIRO. Edificio de oficinas ubicado dentro del área comercial de la avenida Galicia, en Piñeiro, Avellaneda, a tres cuadras de la Av. Hipólito Yrigoyen y a cuatro de Av. Rivadavia. Tiene fácil acceso tanto en transporte público como en coche, a 5 minutos de la bajada del puente Pueyrredón, y parada de colectivo en la puerta del inmueble. El inmueble consta de 460 m2, y se desarrolla en un primer y segundo piso (refaccionado). Posee pisos de Hormigón y cubierta de chapa a 2 aguas en el local, y pisos cerámicos y losa en el resto del inmueble. Cuenta con una cocina (con posibilidad de colocar calefón o caldera), 4 oficinas amplias (2 con aislamiento acústico con paneles de insonorización), baños (refaccionados), y un salón de 195 m2 (a refaccionar) con muy buena luminosidad, grandes ventanales y balcón a la calle Galicia. Edificio apto para distintas actividades: sala de ensayo, estudio fotográfico, centro de estética, centro cultural, oficinas, etc.",,"{
    ""48"": {
        ""city_x_property.id"": 48,
        ""city.id"": 106,
        ""city.ts"": ""2017-12-10 19:24:52"",
        ""city.title"": ""Buenos Aires Offices"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""196"": {
        ""property_x_basic_info.id"": 196,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""194"": {
        ""property_x_basic_info.id"": 194,
        ""basic_info.id"": 166,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Offices""
    },
    ""195"": {
        ""property_x_basic_info.id"": 195,
        ""basic_info.id"": 195,
        ""basic_info.ts"": ""2017-12-13 02:17:01"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""460.00 m2 (approx)""
    },
    ""197"": {
        ""property_x_basic_info.id"": 197,
        ""basic_info.id"": 197,
        ""basic_info.ts"": ""2017-12-13 02:17:01"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""GALICIA al 300, Avellaneda - Gran Bs. As. Sur, Buenos Aires""
    }
}","{
    ""181"": {
        ""image.id"": 181,
        ""image.ts"": ""2017-12-13 02:17:01""
    },
    ""182"": {
        ""image.id"": 182,
        ""image.ts"": ""2017-12-13 02:17:01""
    },
    ""183"": {
        ""image.id"": 183,
        ""image.ts"": ""2017-12-13 02:17:01""
    },
    ""184"": {
        ""image.id"": 184,
        ""image.ts"": ""2017-12-13 02:17:01""
    },
    ""185"": {
        ""image.id"": 185,
        ""image.ts"": ""2017-12-13 02:17:01""
    },
    ""186"": {
        ""image.id"": 186,
        ""image.ts"": ""2017-12-13 02:17:01""
    },
    ""187"": {
        ""image.id"": 187,
        ""image.ts"": ""2017-12-13 02:17:01""
    },
    ""188"": {
        ""image.id"": 188,
        ""image.ts"": ""2017-12-13 02:17:01""
    }
}"
49,"2017-12-13 02:17:02","Officia Life al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"OFFICIA LIFE. Nuevos espacios para profesionales e instituciones que ofrecen servicios vinculados a la salud y la calidad de vida. Consultorios con diseño. Servicios de excelencia: salas de espera para niños y adultos, totalmente equipadas. 37 m2 de superficie. Cochera de 12,5 m2.",,"{
    ""49"": {
        ""city_x_property.id"": 49,
        ""city.id"": 106,
        ""city.ts"": ""2017-12-10 19:24:52"",
        ""city.title"": ""Buenos Aires Offices"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""200"": {
        ""property_x_basic_info.id"": 200,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""199"": {
        ""property_x_basic_info.id"": 199,
        ""basic_info.id"": 83,
        ""basic_info.ts"": ""2017-12-13 02:15:05"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""37.00 m2 (approx)""
    },
    ""198"": {
        ""property_x_basic_info.id"": 198,
        ""basic_info.id"": 166,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Offices""
    },
    ""201"": {
        ""property_x_basic_info.id"": 201,
        ""basic_info.id"": 201,
        ""basic_info.ts"": ""2017-12-13 02:17:02"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Officia Life al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires""
    }
}","{
    ""189"": {
        ""image.id"": 189,
        ""image.ts"": ""2017-12-13 02:17:02""
    },
    ""190"": {
        ""image.id"": 190,
        ""image.ts"": ""2017-12-13 02:17:02""
    },
    ""191"": {
        ""image.id"": 191,
        ""image.ts"": ""2017-12-13 02:17:02""
    },
    ""192"": {
        ""image.id"": 192,
        ""image.ts"": ""2017-12-13 02:17:02""
    }
}"
