car_part_x_ref_no.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
1,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,1,"2018-05-16 21:48:23",Factory,,
2,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,2,"2018-05-20 20:06:51",GLASER,P77619-01,
3,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
5,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,5,"2018-05-20 20:06:55","VICTOR REINZ",81-53264-00,
6,1,"2018-05-16 21:48:23","Joint de culasse","96 963 220","CHEVROLET DAEWOO",,6,"2018-05-20 20:06:51","WILMINK GROUP",WG1250575,
7,2,"2018-05-16 21:48:27","Joint de culasse","96 414 576",CHEVROLET,"Diameter : 83 mm",1,"2018-05-16 21:48:23",Factory,,
8,2,"2018-05-16 21:48:27","Joint de culasse","96 414 576",CHEVROLET,"Diameter : 83 mm",2,"2018-05-20 20:06:51",GLASER,P77619-01,
9,2,"2018-05-16 21:48:27","Joint de culasse","96 414 576",CHEVROLET,"Diameter : 83 mm",3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
11,2,"2018-05-16 21:48:27","Joint de culasse","96 414 576",CHEVROLET,"Diameter : 83 mm",5,"2018-05-20 20:06:55","VICTOR REINZ",81-53264-00,
12,2,"2018-05-16 21:48:27","Joint de culasse","96 414 576",CHEVROLET,"Diameter : 83 mm",6,"2018-05-20 20:06:51","WILMINK GROUP",WG1250575,
13,3,"2018-05-16 21:48:30","Joint de culasse",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",1,"2018-05-16 21:48:23",Factory,,
15,3,"2018-05-16 21:48:30","Joint de culasse",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",2,"2018-05-20 20:06:51",GLASER,P77619-01,
16,3,"2018-05-16 21:48:30","Joint de culasse",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
18,3,"2018-05-16 21:48:30","Joint de culasse",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",5,"2018-05-20 20:06:55","VICTOR REINZ",81-53264-00,
19,3,"2018-05-16 21:48:30","Joint de culasse",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",6,"2018-05-20 20:06:51","WILMINK GROUP",WG1250575,
14,3,"2018-05-16 21:48:30","Joint de culasse",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",14,"2018-05-20 20:06:59",AJUSA,15012800,
20,4,"2018-05-16 21:48:33","Joint de culasse",12251-RBB-004,HONDA,"Thickness : 0.6 mm",1,"2018-05-16 21:48:23",Factory,,
24,4,"2018-05-16 21:48:33","Joint de culasse",12251-RBB-004,HONDA,"Thickness : 0.6 mm",3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
21,4,"2018-05-16 21:48:33","Joint de culasse",12251-RBB-004,HONDA,"Thickness : 0.6 mm",21,"2018-05-20 17:37:46","HERTH+BUSS JAKOPARTS",J1340302,
22,4,"2018-05-16 21:48:33","Joint de culasse",12251-RBB-004,HONDA,"Thickness : 0.6 mm",22,"2018-05-20 20:08:47","MAGNETI MARELLI",0000509750**,**
25,5,"2018-05-16 21:48:33","Joint de culasse",12251-RBC-004,HONDA,,1,"2018-05-16 21:48:23",Factory,,
29,5,"2018-05-16 21:48:33","Joint de culasse",12251-RBC-004,HONDA,,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
26,5,"2018-05-16 21:48:33","Joint de culasse",12251-RBC-004,HONDA,,21,"2018-05-20 17:37:46","HERTH+BUSS JAKOPARTS",J1340302,
27,5,"2018-05-16 21:48:33","Joint de culasse",12251-RBC-004,HONDA,,22,"2018-05-20 20:08:47","MAGNETI MARELLI",0000509750**,**
30,6,"2018-05-16 21:48:36","Joint de culasse",22311-3CGD0,HYUNDAI,Right,1,"2018-05-16 21:48:23",Factory,,
34,6,"2018-05-16 21:48:36","Joint de culasse",22311-3CGD0,HYUNDAI,Right,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
31,6,"2018-05-16 21:48:36","Joint de culasse",22311-3CGD0,HYUNDAI,Right,21,"2018-05-20 17:37:46","HERTH+BUSS JAKOPARTS",J1340302,
32,6,"2018-05-16 21:48:36","Joint de culasse",22311-3CGD0,HYUNDAI,Right,22,"2018-05-20 20:08:47","MAGNETI MARELLI",0000509750**,**
35,7,"2018-05-16 21:48:39","Joint de culasse",22311-3CGC0,HYUNDAI,Left,1,"2018-05-16 21:48:23",Factory,,
39,7,"2018-05-16 21:48:39","Joint de culasse",22311-3CGC0,HYUNDAI,Left,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
36,7,"2018-05-16 21:48:39","Joint de culasse",22311-3CGC0,HYUNDAI,Left,21,"2018-05-20 17:37:46","HERTH+BUSS JAKOPARTS",J1340302,
37,7,"2018-05-16 21:48:39","Joint de culasse",22311-3CGC0,HYUNDAI,Left,22,"2018-05-20 20:08:47","MAGNETI MARELLI",0000509750**,**
40,8,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 342",BMW,Left,1,"2018-05-16 21:48:23",Factory,,
42,8,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 342",BMW,Left,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
46,8,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 342",BMW,Left,6,"2018-05-20 20:06:51","WILMINK GROUP",WG1250575,
41,8,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 342",BMW,Left,41,"2018-05-20 20:05:31",GOETZE,50-319352-00,
45,8,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 342",BMW,Left,45,"2018-05-20 20:07:31",PAYEN,NJ963,
47,9,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 341",BMW,Right,1,"2018-05-16 21:48:23",Factory,,
49,9,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 341",BMW,Right,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
53,9,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 341",BMW,Right,6,"2018-05-20 20:06:51","WILMINK GROUP",WG1250575,
48,9,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 341",BMW,Right,41,"2018-05-20 20:05:31",GOETZE,50-319352-00,
52,9,"2018-05-16 21:48:42","Joint de culasse","11 12 1 736 341",BMW,Right,45,"2018-05-20 20:07:31",PAYEN,NJ963,
54,10,"2018-05-16 21:48:42","Joint de culasse","11 12 1 721 550",BMW,,1,"2018-05-16 21:48:23",Factory,,
57,10,"2018-05-16 21:48:42","Joint de culasse","11 12 1 721 550",BMW,,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
55,10,"2018-05-16 21:48:42","Joint de culasse","11 12 1 721 550",BMW,,14,"2018-05-20 20:06:59",AJUSA,15012800,
58,11,"2018-05-16 21:48:42","Jeu de joints d'étanchéité, culasse de cylindre",11400-65862,SUZUKI,,1,"2018-05-16 21:48:23",Factory,,
60,11,"2018-05-16 21:48:42","Jeu de joints d'étanchéité, culasse de cylindre",11400-65862,SUZUKI,,2,"2018-05-20 20:06:51",GLASER,P77619-01,
61,11,"2018-05-16 21:48:42","Jeu de joints d'étanchéité, culasse de cylindre",11400-65862,SUZUKI,,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
66,11,"2018-05-16 21:48:42","Jeu de joints d'étanchéité, culasse de cylindre",11400-65862,SUZUKI,,5,"2018-05-20 20:06:55","VICTOR REINZ",81-53264-00,
67,11,"2018-05-16 21:48:42","Jeu de joints d'étanchéité, culasse de cylindre",11400-65862,SUZUKI,,6,"2018-05-20 20:06:51","WILMINK GROUP",WG1250575,
59,11,"2018-05-16 21:48:42","Jeu de joints d'étanchéité, culasse de cylindre",11400-65862,SUZUKI,,14,"2018-05-20 20:06:59",AJUSA,15012800,
63,11,"2018-05-16 21:48:42","Jeu de joints d'étanchéité, culasse de cylindre",11400-65862,SUZUKI,,45,"2018-05-20 20:07:31",PAYEN,NJ963,
64,11,"2018-05-16 21:48:42","Jeu de joints d'étanchéité, culasse de cylindre",11400-65862,SUZUKI,,64,"2018-05-20 19:50:14",TRISCAN,"8550 100**",**
71,12,"2018-05-16 21:48:44","Jeu de joints d'étanchéité, culasse de cylindre",20910-25A00,KIA,,1,"2018-05-16 21:48:23",Factory,,
75,12,"2018-05-16 21:48:44","Jeu de joints d'étanchéité, culasse de cylindre",20910-25A00,KIA,,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
72,12,"2018-05-16 21:48:44","Jeu de joints d'étanchéité, culasse de cylindre",20910-25A00,KIA,,21,"2018-05-20 17:37:46","HERTH+BUSS JAKOPARTS",J1340302,
73,12,"2018-05-16 21:48:44","Jeu de joints d'étanchéité, culasse de cylindre",20910-25A00,KIA,,22,"2018-05-20 20:08:47","MAGNETI MARELLI",0000509750**,**
77,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,1,"2018-05-16 21:48:23",Factory,,
80,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,2,"2018-05-20 20:06:51",GLASER,P77619-01,
83,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
88,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,6,"2018-05-20 20:06:51","WILMINK GROUP",WG1250575,
78,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,14,"2018-05-20 20:06:59",AJUSA,15012800,
82,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,41,"2018-05-20 20:05:31",GOETZE,50-319352-00,
85,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,45,"2018-05-20 20:07:31",PAYEN,NJ963,
86,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,64,"2018-05-20 19:50:14",TRISCAN,"8550 100**",**
79,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,79,"2018-05-20 20:06:51",BGA,OS8398,
87,13,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","059 198 001 A","AUDI VOLKSWAGEN SKODA",,87,"2018-05-20 20:07:51",VAICO,V60-00**,**
90,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,1,"2018-05-16 21:48:23",Factory,,
97,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,2,"2018-05-20 20:06:51",GLASER,P77619-01,
101,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
106,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,5,"2018-05-20 20:06:55","VICTOR REINZ",81-53264-00,
91,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,14,"2018-05-20 20:06:59",AJUSA,15012800,
98,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,41,"2018-05-20 20:05:31",GOETZE,50-319352-00,
102,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,45,"2018-05-20 20:07:31",PAYEN,NJ963,
104,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,64,"2018-05-20 19:50:14",TRISCAN,"8550 100**",**
92,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,79,"2018-05-20 20:06:51",BGA,OS8398,
105,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,87,"2018-05-20 20:07:51",VAICO,V60-00**,**
93,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,93,"2018-05-20 20:07:31",CORTECO,19016630B,
94,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,94,"2018-05-20 20:06:59",ELRING,010.360,
95,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,95,"2018-05-20 20:05:31","ELWIS ROYAL",8455570,
96,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,96,"2018-05-20 19:59:38","FAI AUTOPARTS",OS10*,*
100,14,"2018-05-16 21:48:48","Jeu de joints d'étanchéité, culasse de cylindre","037 198 012 L","SEAT VOLKSWAGEN",,100,"2018-05-20 17:41:15","MAHLE ORIGINAL","LA 80",
107,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,1,"2018-05-16 21:48:23",Factory,,
114,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,2,"2018-05-20 20:06:51",GLASER,P77619-01,
117,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
121,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,5,"2018-05-20 20:06:55","VICTOR REINZ",81-53264-00,
122,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,6,"2018-05-20 20:06:51","WILMINK GROUP",WG1250575,
108,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,14,"2018-05-20 20:06:59",AJUSA,15012800,
115,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,41,"2018-05-20 20:05:31",GOETZE,50-319352-00,
118,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,45,"2018-05-20 20:07:31",PAYEN,NJ963,
119,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,64,"2018-05-20 19:50:14",TRISCAN,"8550 100**",**
109,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,79,"2018-05-20 20:06:51",BGA,OS8398,
120,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,87,"2018-05-20 20:07:51",VAICO,V60-00**,**
110,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,93,"2018-05-20 20:07:31",CORTECO,19016630B,
111,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,94,"2018-05-20 20:06:59",ELRING,010.360,
112,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,95,"2018-05-20 20:05:31","ELWIS ROYAL",8455570,
113,15,"2018-05-16 21:48:49","Jeu de joints d'étanchéité, culasse de cylindre","032 198 012 B","SEAT VOLKSWAGEN SKODA",,96,"2018-05-20 19:59:38","FAI AUTOPARTS",OS10*,*
124,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,1,"2018-05-16 21:48:23",Factory,,
131,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,2,"2018-05-20 20:06:51",GLASER,P77619-01,
135,16,"2018-05-16 21:48:51","Jeu de joints d'étanchéité, culasse de cylindre","028 198 012 F","AUDI SEAT VOLKSWAGEN",,3,"2018-05-20 20:08:53",OE,"1H0 971 6**",**
