category_4.id,category_4.ts,category_4.title,category_4.category_3,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-08-22 02:59:18",电吉他,G-瑰纳,101,"2018-08-22 02:51:01",G-瑰纳,电吉他,10,"2018-08-21 23:39:24",电吉他,1,"2018-08-21 23:47:32",键盘乐器　　　　　
102,"2018-08-22 02:59:20",独弦琴,其它,102,"2018-08-22 02:51:03",其它,独弦琴,11,"2018-08-21 23:39:24",独弦琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
103,"2018-08-22 02:59:21",古琴,Q-七星琴堂,103,"2018-08-22 02:51:17",Q-七星琴堂,古琴,13,"2018-08-21 23:39:24",古琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
104,"2018-08-22 02:59:28",古琴,Y-雅弦古琴,104,"2018-08-22 02:51:17",Y-雅弦古琴,古琴,13,"2018-08-21 23:39:24",古琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
105,"2018-08-22 02:59:30",古琴,其它,105,"2018-08-22 02:51:17",其它,古琴,13,"2018-08-21 23:39:24",古琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
106,"2018-08-24 05:01:42",古筝,T-天艺古筝,106,"2018-08-22 02:51:21",T-天艺古筝,古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
107,"2018-08-24 05:01:46",古筝,Q-琼花古筝,107,"2018-08-22 02:51:21",Q-琼花古筝,古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
108,"2018-08-24 05:01:56",古筝,H-弘扬古筝,108,"2018-08-22 02:51:21",H-弘扬古筝,古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
109,"2018-08-22 02:59:58",古筝,D-敦煌牌(上海民族乐器一厂),109,"2018-08-22 02:51:21",D-敦煌牌(上海民族乐器一厂),古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
110,"2018-08-22 03:00:07",古筝,Y-音美尔(Yinmeier),110,"2018-08-22 02:51:21",Y-音美尔(Yinmeier),古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
111,"2018-08-22 03:00:15",古筝,其它,111,"2018-08-22 02:51:21",其它,古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
112,"2018-08-22 03:00:19",古筝,Y-雅韵(Yayun),112,"2018-08-22 02:51:21",Y-雅韵(Yayun),古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
113,"2018-08-22 03:00:24",古筝,H-虎丘,113,"2018-08-22 02:51:21",H-虎丘,古筝,14,"2018-08-21 23:39:24",古筝,1,"2018-08-21 23:47:32",键盘乐器　　　　　
114,"2018-08-24 05:02:48",吉他、吉它,G-Gibson,114,"2018-08-22 02:51:41",G-Gibson,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
115,"2018-08-24 05:02:54",吉他、吉它,A-Ayers,115,"2018-08-22 02:51:41",A-Ayers,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
116,"2018-08-24 05:03:02",吉他、吉它,A-Almansa,116,"2018-08-22 02:51:41",A-Almansa,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
117,"2018-08-24 05:03:13",吉他、吉它,A-Alhambra,117,"2018-08-22 02:51:41",A-Alhambra,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
118,"2018-08-24 05:03:21",吉他、吉它,I-INDIAN,118,"2018-08-22 02:51:41",I-INDIAN,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
119,"2018-08-22 03:00:48",吉他、吉它,G-瑰纳,119,"2018-08-22 02:51:41",G-瑰纳,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
120,"2018-08-22 03:00:53",吉他、吉它,A-奥森,120,"2018-08-22 02:51:41",A-奥森,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
121,"2018-08-22 03:01:02",吉他、吉它,X-星臣(Xingchen),121,"2018-08-22 02:51:41",X-星臣(Xingchen),吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
122,"2018-08-22 03:01:03",吉他、吉它,F-芬达(Fender),122,"2018-08-22 02:51:41",F-芬达(Fender),吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
123,"2018-08-22 03:01:03",吉他、吉它,C-CORT,123,"2018-08-22 02:51:41",C-CORT,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
124,"2018-08-22 03:01:06",吉他、吉它,J-杰普特(JUPITER),124,"2018-08-22 02:51:41",J-杰普特(JUPITER),吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
125,"2018-08-22 03:01:07",吉他、吉它,其它,125,"2018-08-22 02:51:41",其它,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
126,"2018-08-22 03:01:07",吉他、吉它,Y-雅马哈(Yamaha),126,"2018-08-22 02:51:41",Y-雅马哈(Yamaha),吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
127,"2018-08-22 03:01:08",吉他、吉它,H-红棉(Hongmian),127,"2018-08-22 02:51:41",H-红棉(Hongmian),吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
128,"2018-08-22 03:01:08",吉他、吉它,Y-雅特乐器,128,"2018-08-22 02:51:41",Y-雅特乐器,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
129,"2018-08-22 03:01:10",吉他、吉它,T-Taylor,129,"2018-08-22 02:51:41",T-Taylor,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
130,"2018-08-22 03:01:19",吉他、吉它,I-Ibanez,130,"2018-08-22 02:51:41",I-Ibanez,吉他、吉它,16,"2018-08-21 23:39:24",吉他、吉它,1,"2018-08-21 23:47:32",键盘乐器　　　　　
131,"2018-08-22 03:01:20",箜篌,其它,131,"2018-08-22 02:51:51",其它,箜篌,17,"2018-08-21 23:39:24",箜篌,1,"2018-08-21 23:47:32",键盘乐器　　　　　
132,"2018-08-22 03:01:28",柳琴,H-虎丘,132,"2018-08-22 02:51:55",H-虎丘,柳琴,18,"2018-08-21 23:39:24",柳琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
133,"2018-08-22 03:01:33",柳琴,其它,133,"2018-08-22 02:51:55",其它,柳琴,18,"2018-08-21 23:39:24",柳琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
134,"2018-08-22 03:01:36",曼陀铃,X-星臣(Xingchen),134,"2018-08-22 02:51:56",X-星臣(Xingchen),曼陀铃,19,"2018-08-21 23:39:24",曼陀铃,1,"2018-08-21 23:47:32",键盘乐器　　　　　
135,"2018-08-22 03:01:39",曼陀铃,其它,135,"2018-08-22 02:51:56",其它,曼陀铃,19,"2018-08-21 23:39:24",曼陀铃,1,"2018-08-21 23:47:32",键盘乐器　　　　　
