production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
1,"2020-08-09 02:32:32","Brake Pads",D1060-JK00B,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","G37. G35. Q60. Sport model. 2wd, with sport package. 4wd, coupe, without sport brakes. 2wd, without sport brakes, coupe, convertible.",D1060-JK000,Front,
2,"2020-08-09 02:35:32","Brake Pads",D1060-1NC0C,100,72,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","M37, M56, Q70. Q70 Hybrid. M35 hybrid. M35, M45. EX35. QX50. QX70. EX37. FX37. FX35. G35. Q40. Q45. G25. G37. Fx. With awd, 3.5L. Base, journey models. With awd, with 18 wheel. 2wd, without sport package. 4wd, sedan, without sport brakes. 2wd, without sport brakes, sedan. Without awd, without sport brakes. Without awd, without sport package. Sedan, 2wd, with stability cntrl, all.","41060-AR090, 41060-AT30J, 41060-EG090, D1060-1NC0B, D1060-EG00C, D1060-EG51A, D1060-EG51C, D1060-EJ20A, D1060-ZS60A",Front,
3,"2020-08-09 02:35:44","Brake Pads",D1060-3JA0A,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","JX35, Q60.",,Front,
4,"2020-08-09 02:35:52","Brake Pads",D1060-4GA0A,93.33,67.2,Brakes,part,"Front Pads, Disc Brake Pad Set, Pad Kit-Disc Brake,","QX50. Q60. Base models. Premium models. Pure, luxe models. Exc.Performance Package. Rwd, without sport brakes. With awd, without sport brakes.",,Front,
5,"2020-08-09 02:36:14","Brake Pads",D4060-1MB0A,93.33,67.2,Brakes,part,"Rear Pads, Disc Brake Pad Set, Pad Kit-Disc Brake,","M37, M56, Q70. Q70 Hybrid. M35 hybrid. M35, M45. QX70. FX35. FX37. EX35. EX37. QX50. Q40. G37. G25. Q60. 3.5L. 3.7L. From 10/05. Base models. Premium models. Pure, luxe models. Exc.Performance Package. Without sport brakes, sedan. Without sport package, without performance tire & wheel package.",,Rear,
6,"2020-08-09 02:36:35","Brake Pads",D1060-JL00J,100,72,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","M37, M56, Q70. FX50. G37. Q50. Q60. Red sport models. Without 20 wheel. Coupe, convertible. 2wd, with sport brakes. With awd, with sport brakes. 4wd, coupe, with sport brakes. With awd, 5.0L, without sport package.","D1060-1TG1C, D1060-JL00A, D1060-JL00B",Front,
7,"2020-08-09 02:36:48","Brake Pads",D1060-9FE0A,100,72,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","QX56. 4wd. Without awd.","D1060-1LA1A, D1060-ZC60A, D1060-ZC60J",Front,
8,"2020-08-09 02:37:03","Brake Pads",D4060-JL00J,93.33,67.2,Brakes,part,"Rear Pads, Pad Kit-Disc Brake,","M37, M56, Q70. FX50. QX70. Q50. G37. Q60. Red sport models. Without sport brakes, coupe. 5.0L, without sport package. With sport package, with performance tire & wheel package.",D4060-4GH0A,Rear,
9,"2020-08-09 02:37:08","Brake Pads",D4M60-EG50C,93.33,67.2,Brakes,part,"Rear Pads, Disc Brake Pad Set, Pad Kit-Disc Brake,","EX35. FX35. G37. G35. Q60. 3.5L. To 08/2009. Coupe, convertible. Without sport brakes, coupe. Without sport brakes, convertible.",D4060-EG50C,Rear,
10,"2020-08-09 02:37:17","Brake Rotor",40206-4GA0A,106.67,76.8,Brakes,part,"Rotor, Rotor-Disc Brake - Front,","QX50. Q50. Q60. Base models. Premium models. Pure, luxe models. Rwd, without sport brakes. With awd, without sport brakes.",,"Left, Right",
11,"2020-08-09 02:37:36","Parking Brake",44000-1CA6A,812.7,585.14,Brakes,part,"Brake Assembly-Parking - Rear Right-Hand,",5.0L.,,Right,
12,"2020-08-09 02:37:46","Brake Assembly",44000-EG07A,695.6,500.83,Brakes,part,"Parking Brake Assembly, Brake Assembly-Parking Rear Right-Hand,","EX35, EX37. G25, G37. QX50. Q40. Right. Sedan. Without sport brakes. Incl.Backing Plate,Shoes,Hardware.","44000-EG020, 44000-EG06A, 44000-EG06B","Rear Right Right, Right",
13,"2020-08-09 02:37:51","Parking Brake",44010-1CA6A,812.7,585.14,Brakes,part,"Brake Assembly-Parking - Rear Left-Hand,",5.0L.,,Left,
14,"2020-08-09 02:38:02","Brake Assembly",44010-1MB6A,848.23,585.28,Brakes,part,"Parking Brake, Brake Assembly-Parking - Rear Left-Hand,","Q70 Hybrid. M35 hybrid. Q60. Q50. Left. Base models. Premium models. Pure, luxe models. Without sport brakes. Base,premium,lux,sport. Without sport package, without performance tire & wheel package.",,Left,
15,"2020-08-09 02:38:22","Parking Brake",44010-3JA0D,182.02,131.05,Brakes,part,"Brake Assembly, Brake Assembly-Parking - Rear Left-Hand,","QX60. Fwd. Left. Awd, all.",,Left,
16,"2020-08-09 02:38:33","Brake Assembly",44010-JL07A,694.37,499.94,Brakes,part,"Parking Brake Assembly, Brake Assembly-Parking - Rear Left-Hand,","G25, G37. Left. Convertible. Sport Package. With sport brakes.",44010-JL06B,Left,
17,"2020-08-09 02:38:45","Brake Hose",46210-0W06A,26.05,21.88,Brakes,part,"Flex Hose, Hose Assembly-Brake - Rear,",QX4.,46210-0W060,"Left, Right",
18,"2020-08-09 02:39:04","Brake Hose",46210-1LA3A,67.08,52.33,Brakes,part,"Flex Hose, Hose Brake Rear,","QX56. Right.",46210-1LA1A,Right,
19,"2020-08-09 02:39:11","Brake Hose",46210-1LA3B,63.03,49.17,Brakes,part,"Hose Assembly-Brake - Rear,",,46210-1LA1B,Right,
