brand_x_system_x_assembly_x_sub_assembly.id,brand_x_system_x_assembly.id,brand_x_system.id,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,assembly.id,assembly.ts,assembly.assembly,sub_assembly.id,sub_assembly.ts,sub_assembly.sub_assembly
1,1,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",1,"2018-12-06 21:07:01","AC Compressor",1,"2018-12-06 21:14:11",Compressor
2,1,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",1,"2018-12-06 21:07:01","AC Compressor",2,"2018-12-06 21:14:11","Compressor Clutch"
3,1,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",1,"2018-12-06 21:07:01","AC Compressor",3,"2018-12-06 21:14:11","Compressor Oil"
4,1,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",1,"2018-12-06 21:07:01","AC Compressor",4,"2018-12-06 21:14:11","Compressor Relay"
5,2,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",2,"2018-12-06 05:06:32","AC Condenser",5,"2018-12-06 21:14:17",Condenser
6,3,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",3,"2018-12-06 05:06:32","AC Conversion Kit",6,"2018-12-06 21:14:28","R134 Conversion Kit"
7,4,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",4,"2018-12-06 05:06:32","AC Evaporator",7,"2018-12-06 21:14:36","Evaporator Core"
8,4,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",4,"2018-12-06 05:06:32","AC Evaporator",8,"2018-12-06 21:14:36","Evaporator Temperature Sensor"
9,4,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",4,"2018-12-06 05:06:32","AC Evaporator",9,"2018-12-06 21:14:36","Evaporator Temperature Switch"
10,5,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",5,"2018-12-06 05:06:32","AC Expansion Valve",10,"2018-12-06 21:14:46","Expansion Valve"
11,6,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",6,"2018-12-06 05:06:32","AC Hoses and Pipes",11,"2018-12-06 21:14:56","AC Discharge Hose"
12,6,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",6,"2018-12-06 05:06:32","AC Hoses and Pipes",12,"2018-12-06 21:14:56","AC Hose Assembly"
13,6,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",6,"2018-12-06 05:06:32","AC Hoses and Pipes",13,"2018-12-06 21:14:56","AC Pipe"
14,6,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",6,"2018-12-06 05:06:32","AC Hoses and Pipes",14,"2018-12-06 21:14:56","AC Refrigerant Hose"
15,6,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",6,"2018-12-06 05:06:32","AC Hoses and Pipes",15,"2018-12-06 21:14:56","AC Suction Hose"
16,7,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",7,"2018-12-06 05:06:32","AC O-Rings",16,"2018-12-06 21:15:06","AC Line O-Ring"
17,7,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",7,"2018-12-06 05:06:32","AC O-Rings",17,"2018-12-06 21:15:06","AC Line O-Ring Kit"
18,7,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",7,"2018-12-06 05:06:32","AC O-Rings",18,"2018-12-06 21:15:06","AC System O-Ring Kit"
19,8,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",8,"2018-12-06 05:06:32","AC Orifice Tube",19,"2018-12-06 21:15:20","Orifice Tube"
20,9,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",9,"2018-12-06 05:06:32","AC Receiver Drier Accumulator",20,"2018-12-06 21:15:23","AC Accumulator"
21,9,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",9,"2018-12-06 05:06:32","AC Receiver Drier Accumulator",21,"2018-12-06 21:15:23","AC Receiver Drier"
22,10,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",10,"2018-12-06 05:06:32","AC Switches Relays Sensors",22,"2018-12-06 21:16:01","AC Pressure Switch"
23,10,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",10,"2018-12-06 05:06:32","AC Switches Relays Sensors",23,"2018-12-06 21:16:01","AC Refrigerant Pressure Switch"
24,10,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",10,"2018-12-06 05:06:32","AC Switches Relays Sensors",24,"2018-12-06 21:16:01","AC Valve Core"
25,10,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",10,"2018-12-06 05:06:32","AC Switches Relays Sensors",25,"2018-12-06 21:16:01","Schrader Valve"
