production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
201,"2018-02-25 22:11:45","Mouthpiece for GM46Y Youth Helmet",$6.95,"Replacement Mouthpiecefor GM46Y Helmet",20061,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
202,"2018-02-25 22:11:45","COMPETITION LEVER SET","$26.95 - $109.95","Cast aluminum lever sets with silicone grip inserts and anti-friction bronze bushingsHigh-quality polished cast aluminum constructionLevers approximately 1” shorter than OEMCompatible with OEM or Moose Racing perchesSold in pairs (1 brake lever and 1 clutch lever)Imported",81,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
203,"2018-02-25 22:11:48","Inner Jaw Molding for GM54S Helmet",$5.95,"Replacement Inner Jaw Molding for GM54S Helmet.",20062,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
204,"2018-02-25 22:11:49","Ultralight Base Layer Top",$44.99,"Coconut fiber actively promotes evaporative cooling and odor absorption, and also filters moisture out while trapping warmth in;Mesh paneled in specific areas for better ventilation and accelerated drying;Spandex for ease of movement;Content: 68% Polyester, 32% Coconut Fiber",10067,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
205,"2018-02-25 22:11:49","BRAKE CALIPER REBUILD KITS","$15.95 - $36.95","Each Kit includes all necessary rubber components and brake pins if it's applicableMade by Nissin, an OEM manufacturer in JapanApplications cover most popular modelsImported",82,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
206,"2018-02-25 22:11:52","Cozy Womens Hoodie",$59.99,"Ribbed waistband and cuffs.Cuffs with thumbholes.Can-Am print at back.Kangaroo pocket.72% Cotton, 23% Polyester, 5% Spandex",10068,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
207,"2018-02-25 22:11:57","Inner Ratchet Plate Set with Screws for G-Max Helmets",$6.50,"Replacement inner ratchet plate set with screws for G-Max Helmets.",20063,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
208,"2018-02-25 22:11:57","Cordura Seat Cover","$36.95 - $39.95","Fit over the existing seat coverNo stapling necessary - elastic shock cord sewn into the bottom holds the cover in placeWeather-resistant and machine-washable",83,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
209,"2018-02-25 22:12:00","Cordura Seat Cover","$36.95 - $39.95","Fit over the existing seat coverNo stapling necessary - elastic shock cord sewn into the bottom holds the cover in placeWeather-resistant and machine-washable",84,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
210,"2018-02-25 22:12:01","Cruise Womens Jacket",$259.99,"Water-resistant jacket with RPM MAX water and wind proof breathable technologyTeflon-treated highly wear-resistant fabricSoft handfeel and flexible fabricAll-seam sealedSlightly shorter at front for maximum comfort when seated on vehicleRemovable light insulationNape collar cushion edgeShaped sleevesStretchable fabric inserts for extra comfort and ease of movementChest, shoulder and back ventilationMulti-adjustable biceps, forearms and waistJacket-to-pants connectorInside pouches for inserting optional back, shoulder and elbow protectors (sold separately)Napoleon pocket with easy MP3 access2 hand pockets and 1 small right chest pocketMininum of 23.25 in2 (150 cm2) of 3M reflective detailsMay require rain suit in heavy rain conditions",10069,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
211,"2018-02-25 22:12:05","Competition Lever Set","$26.95 - $39.95","Cast aluminum lever sets with silicone grip inserts and anti-friction bronze bushingsHigh-quality polished cast aluminum constructionLevers approximately 1 shorter than OEMCompatible with OEM or Moose Racing perchesSold in pairs (1 brake lever and 1 clutch lever)",85,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
212,"2018-02-25 22:12:06","Jaw Ratchet Plate Set for GM54S",$6.95,"Replacement Jaw Ratchet Plate Set for GM54SIncludes screws",20064,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
213,"2018-02-25 22:12:12","Caliber Womens Jacket",$259.99,"Water-resistant jacket with RPM MAX water and wind proof breathable technologyTeflon HT treatment on light color fabric for additionnal water and stain resistanceAll-seam sealedSlightly shorter at front for maximum comfort when seated on vehicleRemovable light insulationNape collar cushion edgeShaped sleevesBack armhole gussets for extra comfort and ease of movementSleeve, back and chest ventilationMulti-adjustable biceps, forearms and waistJacket-to-pants connectorInside pouches for inserting optional back, shoulder and elbow protectors (sold separately)Napoleon pocket with easy MP3 accessMutliple pocketsMininum of 23.25 in2 (150 cm2) of 3M reflective detailsMay require rain suit in heavy rain conditionsShell: NylonInsulation: Polyester",10070,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
214,"2018-02-25 22:12:13","Steel Folding Shift Lever","$39.95 - $43.95","Folding steel tips prevent snagging on brush or rocksSteel levers withstand impacts and bends without breakingStrong and grippy polyurethane tip coverHardened splines wont slip or rotateMade in the USA",86,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
215,"2018-02-25 22:12:13","LED Lens Cover for G-Max Helmets",$2.25,"Replacement LED Lens Cover for G-Max Helmets",20065,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
216,"2018-02-25 22:12:18","Jack T-Shirt",$24.99,"100% Cotton",10071,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
217,"2018-02-25 22:12:19","LED Case with Seal for G-Max Helmets",$16.95,"Replacement LED Case with Seal for G-Max Helmets",20066,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
218,"2018-02-25 22:12:24","Nicky Womens Plus Jacket",$299.99,"Can-Am Spyder has a style for everyone.RPM waterproof, windproof and breathable technologyTeflon-treated high wear-resistant fabricShaped sleevesUnderarm ventilationMulti-adjustable biceps, forearms, wrist and waist openingReflective back collarLight removable liningMay require rain suit in heavy rain conditionsAlso has additional room in the torso whie in the riding position",10072,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
219,"2018-02-25 22:12:26","PRO SKID PLATE","$91.95 - $142.95","Moose Racing is proud to introduce a skid plate like no otherMade from a flexible high-density polyethylene constructionHDPE is an excellent material; a technical plastic which offers many characteristics to protect your bike6mm thick for maximum protection of the frame and casesGoes through a thermoforming process and welded40% lighter than 4mm aluminumNo more vibrating or rattlingMounting hardware and installation instructions includedImported",87,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
220,"2018-02-25 22:12:27","LED Lens for GM68S Helmets",$4.95,"Replacement LED Lens for GM68S Helmets",20067,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
221,"2018-02-25 22:12:29","Boulevard Half Leather Gloves",$34.99,"Perforated leather gloves.Snap tab wrist adjustment.Light padding at upper palm.Inner fingers with grips to help release gloves. Short cuff.Shell: Cow Leather, Polyester",10073,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
222,"2018-02-25 22:12:31","Cruise Short Sleeve Shirt",$44.99,"Light cotton twill shirt. Snaps button100% Cotton",10074,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
223,"2018-02-25 22:12:33","Lower Jaw Trim Ring for GM54 Helmet",$2.25,"Replacement Jaw Trim Ring for GM54 and GM54S Helmets",20068,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
224,"2018-02-25 22:12:34","Pro Skid Plate","$91.95 - $142.95","Moose Racing is proud to introduce a skid plate like no otherMade from a flexible high-density polyethylene constructionHDPE is an excellent material; a technical plastic which offers many characteristics to protect your bike6mm thick for maximum protection of the frame and casesGoes through a thermoforming process and welded40 percent lighter than 4mm aluminumNo more vibrating or rattlingMounting hardware and installation instructions included",88,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
225,"2018-02-25 22:12:36","Caliber Polo",$49.99,"UV protection66% interlok, 34% PES mini-R",10075,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
226,"2018-02-25 22:12:43","Mouthpiece for Gmax Helmets",$6.95,"Replacement Mouthpiece for GMax Helmets",20069,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
227,"2018-02-25 22:12:44","MX2 Gloves",$19.95,"Durable polyester twill spandex chassisPre-curved pinched finger pattern for ergonomic fitTacky grip print on fingers and palm provide added controlSingle layer synthetic leather palm for maximum feelLightweight slip-on glove designBreathable and non-fading sublimated graphics",89,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
228,"2018-02-25 22:12:49","N104 Evo Helmet",$454.99,"N-Com B5 Communication System-readySuper-strong lightweight, aerodynamically-tuned Lexan polycarbonate shell with integrated spoilerOptically-correct UV400 face shield with 3-position vent protects the entire face while offering a large eye port and can be easily changed in secondsExclusive Vision Protection System (VPS) features a scratch-resistant, anti-fogging, sunshield that raises or lowers in an instantEyeware compatibleInnovative AirBooster multi-vent airflow system and chin bar ventsFully removable, washable Clima-Comfort liner and adjustable cheek padsVelour-padded chinstrap with Microlock2 quick-release retention system, and dual-action Centromatic release system and chin curtainPivoting chin barRemovable neck rollReflective details on neck roll and on chin curtainComplete with Pinlock anti-fog insert, wind protector with reflective panel and helmet storage pouchShell: Lexan PolycarbonateImproved performance, stability and excellent high-impact resistanceAdded safety, exceptional field of vision, convenience and versatilityProtection against sun, glare, and condensationExceptional ventilation for improved temperature controlAnti-bacterial, anti-fungal and moisture wicking for added comfort and hygieneComfort, wind noise reduction, and performance",10076,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
229,"2018-02-25 22:12:50","Sleeveless Womens Top",$29.99,"95% Cotton, 5% Polyester",10077,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
230,"2018-02-25 22:12:55","MX2 Gloves",$19.95,"Durable polyester twill spandex chassisPre-curved pinched finger pattern for ergonomic fitTacky grip print on fingers and palm provide added controlSingle layer synthetic leather palm for maximum feelLightweight slip-on glove designBreathable and non-fading sublimated graphics",90,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
231,"2018-02-25 22:12:55","LED Battery Case with Cover for G-Max Helmets",$5.95,"Replacement LED Battery Case with Cover for G-Max Helmets.",20070,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
232,"2018-02-25 22:13:04","Lower Shell Trim Ring for GM54 Helmet",$5.95,"Replacement Lower Shell Trim Ring for GM54 and GM54S Helmets",20071,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
233,"2018-02-25 22:13:06","STEEL FOLDING SHIFT LEVERS","$37.95 - $43.95","Folding tips prevent snagging on brush or rocksSteel levers withstand impacts and bends without breakingStrong and grippy polyurethane tip coverHardened splines won't slip or rotateMade in the USA",91,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
234,"2018-02-25 22:13:06","Chase Youth T-Shirt",$21.99,"Also has Can-Am print on back.100% Cotton",10078,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
235,"2018-02-25 22:13:07","Lower Trim Ring Molding for GM64/S Helmet",$5.95,"Replacement Lower Trim Ring Molding (Shell)",20072,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
236,"2018-02-25 22:13:08","Enduro Camo Helmet",$159.99,"The Enduro was designed for adventure, letting you choose between riding with a shield, or goggles!Advanced polycarbonate alloy shell available in two sizes.Unique visor design accommodates goggles while open or closed.Multi-position, ratcheted face shield.Dual-density EPS liner improves progressive impact absorption.Removable, washable comfort liner and cheek pads.16 adjustable intake and exhaust vents.Can-Am brandedSizes S to 2XL = DOT & ECE approved. 3XL = DOT approved.Shell: Polycarbonate Composite",10079,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
237,"2018-02-25 22:13:12","FORK BUSHING KITS","$24.95 - $47.95","Teflon coated cushing-dyno tested to 500,000 Strokes with less wear than OEMKit includes 2 slider bushings and 2 leg bushingsKit includes all copper washers and O'ringsKit includes 2 fork seal snap rings",92,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
238,"2018-02-25 22:13:13","Rear Cover Vent for GM49Y Helmet",$7.95,"Rubber Rear Cover Vent for GM49Y Helmet",20073,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
239,"2018-02-25 22:13:17","Liner for GM17 Helmet",$14.95,"Replacement Liner for GM17 Helmet.",20074,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
240,"2018-02-25 22:13:18","PPO (PRECISION PRE-OILED) AIR FILTERS FOR ATV","$7.95 - $48.95","Same top quality Moose Racing filters now available factory pre-oiledHigh technology machine pre-oils filters to perfection while leaving no excess oil to rob horsepower, no dry spots endangering your engineOiled with top quality Moose Racing super seal filter oil that has been abused and recommended in prolonged testingIncludes re-sealable filter bagMade in the USA",93,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
241,"2018-02-25 22:13:21","Kappa Designed for Can-Am Long Sleeve T-Shirt",$34.99,"Long sleeve t-shirtCan-Am logoKappa logo on the back of the neckline and on left sleeve100% n",10080,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
242,"2018-02-25 22:13:22","REGULATOR / RECTIFIERS","$28.95 - $156.95","OEM style replacement statorsDesigned to be complete bolt-on replacements with all connectors and grommets (unless otherwise noted)High output stators also available with additional electrical powerImported",94,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
243,"2018-02-25 22:13:27","Fork Bushing Kit","$24.95 - $47.95","Teflon-coated bushings are dyno-tested to 500,000 strokes with less wear than OEMKit includes two slider bushings and two leg bushingsKit includes all copper washers and O-ringsKit includes two fork seal snap rings",95,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
244,"2018-02-25 22:13:28","Ratchet Plate for Gmax Helmets",$6.50,"Replacement Inner Ratchet Plate with Springs and Screws for Gmax GM17 SPC and GM37S Helmet",20075,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
245,"2018-02-25 22:13:31","Kappa Polo",$34.99,"Short sleeve poloKappa logo on right shoulder100% Cotton",10081,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
246,"2018-02-25 22:13:37","Brake Caliper Rebuild Kit","$20.95 - $36.95","Each kit includes all necessary rubber components and brake pins where applicableMade by Nissin, an OEM manufacturer in Japan",96,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
247,"2018-02-25 22:13:38","Mossy Oak Camo Fleece",$79.99,"Full-zip fleece with hand warmer pockets.Mossy Oak Break-Up Country Camo fabric matches ATV/Side-by-Side pattern.100% Polyester",10082,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
248,"2018-02-25 22:13:41","Ratchet Plate with Screws for GM67S Helmet",$5.95,"Replacement Ratchet Plate Set with Screws for GM67S Helmet.",20076,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
249,"2018-02-25 22:13:42","COATED STEEL SPOKES","$2.95 - $49.95","Chrome plated steel spokes are interchangeable with Moose Racing and stock rims and hubs#45 grade steel meets or exceeds OEM standardsConsistent-diameter design offers superior strength over stockSpokes come with matching nipplesSold in sets or individuallyImported",97,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
250,"2018-02-25 22:13:45","Ratchet Plate Covers for GM11 Helmets",$6.50,"For use with GM11 Helmets without visor",20077,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
251,"2018-02-25 22:13:49","Mossy Oak Camo Gloves",$49.99,"Matches ATV/SSV Mossy Oak Break-Up Country Camo pattern.4 oz insulation keeps out the cold.Quick, easy forefinger trigger access.Extra-durable leather-layered palm provides added grip.Hipora waterproof/windproof/breathable insert.Velcro wrist adjustment.Pre-shaped fingers.Large gauntlet ensures proper jacket-sleeve overlap.Forefinger area not completely waterproofed.85% Polyester, 15% LeatherInsulation: 100% Polyester",10083,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
252,"2018-02-25 22:13:55","STEEL REAR SPROCKETS","$27.95 - $41.95","Manufactured from premium quality C45 high carbon steelCNC precision machined to assure tight tolerancesMachined with lightening holesAttractive bright zinc plated finishMade in the USA",98,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
253,"2018-02-25 22:13:57","Mossy Oak Camo Jersey",$44.99,"Ultralight, quick-dry, antibacterial moisture-wicking fabric.Extended back improves coverage.Non-fade sublimated Mossy Oak Break-Up Country Camo fabric matches ATV/Side-by-Side pattern.100% Polyester",10084,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
254,"2018-02-25 22:13:57","Top Front Vents for GM17 Helmet",$3.25,"Replacement Top Front Vents for GM17 Helmets.Left and Right.",20078,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
255,"2018-02-25 22:14:01","Top Front Vents for GM68S Helmet",$2.95,"Replacement Top Front Vents for GM68S Helmet",20079,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
256,"2018-02-25 22:14:02","Steel Rear Sprocket","$27.95 - $41.95","Manufactured from premium quality C45 high carbon steelCNC precision-machined to assure tight tolerancesMachined with lightening holesAttractive bright zinc plated finishMade in the USA",99,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
257,"2018-02-25 22:14:03","Mossy Oak Camo Pants",$139.99,"Stealthy-silent waterproof Mossy OakBreak-Up Country Camo fabric matches ATV/Side-by-Side pattern.Fully-sealed seams.Dual easy-access cargo pockets.Knee-high side zipper.Thinner knee and seat foam for added comfort.Removable suspenders.Articulated knee and raised back waist ideal for riding position.Brushed tricot lining.Belt loops.Adjustable bottom leg system.100% Polyester",10085,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
258,"2018-02-25 22:14:04","Shield for GM27 Helmets",$19.95,"Replacement Shield for GM27 Helmets",20080,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
259,"2018-02-25 22:14:07","Linkage Bearing Kit","$55.99 - $79.95","Kit includes all of the parts (including the lower shock bearing) to rebuild the suspension linkageConstructed from OEM-quality components at a fraction of the costEach kit includes linkage bearings, shafts, seals and spacers and lower shock bearings (unless noted)",100,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
260,"2018-02-25 22:14:07","Sport Rock Slider","$259.99 - $389.99","Protects vehicles sides and undercarriage against large obstaclesMade of heavy duty 1.5in. steel tubeLightweight",10086,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
261,"2018-02-25 22:14:12","Top Vent for GM68S Helmets with LED",$35.95,"Replacement Top Vent for GM68S Helmets with LED",20081,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
262,"2018-02-25 22:14:12","Master Cylinder Rebuild Kit","$11.95 - $44.95","Complete kits to rebuild the master cylinderEach kit contains all necessary components",101,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
263,"2018-02-25 22:14:16","X-Team Fleece",$74.99,"High-filament polyester with slight brushed finish for added softness and warmth.Spandex content enhances mobility.Ideal as a warm, dry first layer.Full-zip.Welded chest pocket.95% Polyester, 5% Spandex",10087,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
264,"2018-02-25 22:14:21","Top Vent Set for Helmet",$3.25,"Replacement Top Vent Set for Gmax GM17 SPC, GM44, GM44S, GM48 and GM48S Helmets",20082,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
265,"2018-02-25 22:14:24","MX1 Gloves",$24.95,"Durable nylon / polyester chassisThermoplastic rubber backhand graphics provide roost deflectionSublimated spandex backhand provides breathable, stretch fit for maximum comfort and performancePre-curved pinched finger design for ergonomic fitClarino palm with overlay panels in high wear areasTacky grip print on fingers and palm provide added controlAdjustable hook and loop wrist closure secures fit",102,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
266,"2018-02-25 22:14:24","Visor for GM76X Crazy G Graphic Helmet",$16.95,"Replacement Visor GM76X Crazy G Graphic Helemt.",20083,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
267,"2018-02-25 22:14:26","Aluminum Skid Plate Protection Kit for Maverick",,"For the ultimate durability and strength all our aluminum Skid Plates are made with High Strength 5052 H32 Aluminum 3/16in. (4.5 mm) thickKit includes:Front A-Arm Protectors - Comes in pairs. Can-Am Logo.Front Skid Plate - Can-Am LogoCentral Skid Plate (MAX only) - Can-Am LogoLateral Central Skid Plates (MAX only) - Comes in Pairs. Can-Am LogoRear Lateral Skid Plates - Comes in Pairs - Can-Am LogoRear Skid Plates - Can-Am LogoRear A-Arm Protectors - Comes in pairs. Can-Am Logo",10088,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
268,"2018-02-25 22:14:27","Rubber Nose Gaurd for GM49Y Helmet",$7.95,"Rubber Nose Gaurd for GM49Y Helmet",20084,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
269,"2018-02-25 22:14:29","MX1 Gloves",$24.95,"Durable nylon / polyester chassisThermoplastic rubber backhand graphics provide roost deflectionSublimated spandex backhand provides breathable, stretch fit for maximum comfort and performancePre-curved pinched finger design for ergonomic fitClarino palm with overlay panels in high wear areasTacky grip print on fingers and palm provide added controlAdjustable hook and loop wrist closure secures fit",103,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
270,"2018-02-25 22:14:32","7.48mm Valve Shim",$1.95,"Sold to dealer in 5-pk; sold to consumer each",104,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
271,"2018-02-25 22:14:32","Go Fas Racing Team T-Shirt",$24.99,"Short sleeve t-shirt.Embroidered sponsor patches.Can-Am logos on front and back.Red numbering on left sleeve and back.100% Cotton",10089,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
272,"2018-02-25 22:14:33","Snow Breath Guard for GM49Y Helmet",$9.95,"Snow Breath Guard for GM49Y Helmet",20085,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
273,"2018-02-25 22:14:36","9.48mm Valve Shim",$1.95,"Sold to dealer in 5-pk; sold to consumer each",105,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
274,"2018-02-25 22:14:37","Kappa Kombat Technical Sleeveless Camo Jersey",$39.99,"Printed graphics and mesh inserts.Kappa logo on front.100% Polyester",10090,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
275,"2018-02-25 22:14:40","Lonestar Racing Front Bumper",$389.99,"Made of 1.5in. (3.8 cm) diameter anti-corrosion coating with durable powder coat finish tube with a 1/8in. (3 mm) aluminum plate for extra durability.Delivers additional heavy-duty protection in extreme conditions.Enhances the racing look of the vehicle while adding extra protection.Features Lonestar Racing logos on the aluminum plate and tubing.Compatible with Front Bumper Lights.Not winch compatible.Lonestar Racing for Can-Am branded.Not EC compliant.",10091,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
276,"2018-02-25 22:14:42","Visor for GM76X Street Life Graphic Helmet - White/Black/Silver",$16.95,"Replacement Visor GM76X Street Life Graphic Helmet",20086,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
277,"2018-02-25 22:14:44","A-Arm Guards","$75.95 - $283.95","Help ATVs/UTVs slide over rocks without damaging the A-ArmsConstructed from 3/16in. aluminum alloy plateBolt on in minutesAll mounting hardware included",106,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
278,"2018-02-25 22:14:48","Kappa Sport Shoes",$99.99,"Laced training shoesSoft and ultralight removable PU foam insockPhylon outsole with non-slip rubber insertsKappa logo",10092,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
279,"2018-02-25 22:14:51","Visor Peak for GM17 Helmet",$14.95,"Replacement Visor Peak with bag for GM17 Helmet.",20087,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
280,"2018-02-25 22:14:54","FORGED SHIFT LEVERS",$34.95,"Moose Racing has teamed up with Hammerhead to bring you the ultimate shift leverThe forged shift lever arm is manufactured from aircraft grade 6061 aluminumAnodized in a matte finishThe tips are anodized in colors per bike brandShift lever tip is a finely machined full CNC part with stainless steel springAnodized with UV protection to preserve colorImported",107,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
281,"2018-02-25 22:14:57","Visor Screw Kit for GM46 Helmets",$4.95,"Replacement Visor Screw Kit for GM46 Helmets.Set of 3.",20088,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
282,"2018-02-25 22:15:05","Forged Shift Lever",$34.95,"Moose Racing has teamed up with Hammerhead to bring you the ultimate shift leverThe forged shift lever arm is manufactured from aircraftgrade 6061 aluminumAnodized in a matte finishThe tips are anodized in colors per bike brandShift lever tip is a finely machined full CNC part with stainless steel springAnodized with UV protection to preserve color",108,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
283,"2018-02-25 22:15:05","Shield Track for GM54S - Left/Right",$4.95,"Replacement shield track for GM45S Helmets",20089,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
284,"2018-02-25 22:15:11","PPO AIR FILTERS (PRECISION PRE-OILED)","$7.95 - $31.95","Same top quality Moose Racing filters now available precision pre-oiledHigh technology machine pre-oils filters to perfection while leaving no excessWith the precision pre-oiled air filter, there is no excess oil to rob horsepower, and no dry spots endangering your engineOiled with high tack and bio friendly Moose Racing super seal filter oilSave the hassle and get it done for only a dollar over the cost of regular Moose Racing air filtersIncludes re-sealable filter bagMade in the USA",109,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
285,"2018-02-25 22:15:14","Snow Breath Guard for GM54S Helmets",$9.95,"Replacement Snow Breath Guard for GM54S Helmets",20090,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
286,"2018-02-25 22:15:15","Clutch Cover Gasket","$3.95 - $15.95","High-tech materials provide unmatched reliability and performanceAll gaskets made in the USANo need to buy a complete engine gasket set just for the cover gasket when replacing a clutch or to seal a leaky ignition cover",110,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
287,"2018-02-25 22:15:20","Precision Pre-Oiled Air Filter","$7.95 - $31.95","Same top quality Moose Racing filters now available Precision Pre-Oiled (PPO)High technology machine pre-oils filters to perfection while leaving no excessWith the PPO, there is no excess oil to rob horsepower, and no dry spots endangering your engineOiled with top quality Moose Racing Super Seal Filter Oil that has been abused and recommended in prolonged testingSave the hassle and get it done better than you can at home for only a dollar! (Over the cost of regular Moose Racing air filters)Includes re-sealable filter bagMade in the USA",111,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
288,"2018-02-25 22:15:22","Top Middle Right Slider for GM68S Helmets",$2.25,"Replacement Top Middle Right Slider for GM68S Helmets",20091,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
289,"2018-02-25 22:15:25","BALL JOINT AND KING PIN KITS","$20.95 - $52.95","Ball joint kit is sold per A-arm and comes with snap ring and cotter pinKing pin kits (used in applications where a king pin was used rather than a ball joint) includes all bushings, pins and seals needed for repairBall joints feature heavy-duty steel cases with POM-M90 bearing material for long lifePut an end to premature Honda ball joint failure by upgrading from the OEM aluminum joint to our heavy-duty steel jointInexpensive replacement for those Kawasaki and Suzuki applications that otherwise require purchase of a complete A-arm or steering knuckle",112,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
290,"2018-02-25 22:15:30","Complete Jaw Set for GM67S SPC Helmet",$16.99,"Complete Jaw Set for GM67S SPC Helmet",20092,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
