type.id,type.ts,type.type,type.subcate,type.category
101,"2021-04-08 10:50:45","Electric Guitar Amps","Guitar Amp Accessories",Guit/Bass
102,"2021-03-06 13:28:09","Electric Guitar Amps","MIDI Footswitches",Guit/Bass
103,"2021-03-06 13:28:29","Electric Guitar Amps","1x12 Guitar Cabs",Guit/Bass
104,"2021-03-06 13:28:32","Electric Guitar Amps","2x12 Guitar Cabs",Guit/Bass
105,"2021-03-06 13:28:55","Electric Guitar Amps","4x12 Guitar Cabs",Guit/Bass
106,"2021-03-06 13:29:05","Electric Guitar Amps","Miscellaneous Guitar Cabs",Guit/Bass
107,"2021-03-06 13:29:15","Electric Guitar Amps","Guitar Amp Attenuators",Guit/Bass
108,"2021-03-28 13:03:00","Electric Guitar Amps","Guitar/Bass Speakers",Guit/Bass
109,"2021-03-06 09:39:33","Bass Amps","Bass Combos",Guit/Bass
110,"2021-03-06 09:39:33","Bass Amps","Bass Heads",Guit/Bass
111,"2021-03-06 13:30:10","Bass Amps","Bass Preamps",Guit/Bass
112,"2021-03-06 13:30:25","Bass Amps","Bass Half/Full Stacks",Guit/Bass
113,"2021-03-06 09:39:33","Bass Amps","Bass Amp Footswtiches",Guit/Bass
114,"2021-03-06 09:39:33","Bass Amps","Bass Amp Tubes",Guit/Bass
115,"2021-03-06 13:32:36","Bass Amps","Bass Amp Dust Covers",Guit/Bass
116,"2021-03-06 13:32:58","Bass Amps","Bass Amp Accessories",Guit/Bass
117,"2021-03-06 13:33:19","Bass Amps","1x15 Bass Cabs",Guit/Bass
118,"2021-03-06 13:33:40","Bass Amps","2x10 Bass Cabs",Guit/Bass
119,"2021-03-06 13:33:51","Bass Amps","4x10 Bass Cabs",Guit/Bass
120,"2021-03-06 09:39:33","Bass Amps","8x10 Bass Cabs",Guit/Bass
121,"2021-03-06 13:34:17","Bass Amps","Miscellaneous Bass Cabs",Guit/Bass
122,"2021-03-06 13:34:37","Acoustic Guitar Amps","Acoustic Amps",Guit/Bass
123,"2021-03-06 13:34:57","Acoustic Guitar Amps","Preamps for Acoustic Guitars",Guit/Bass
124,"2021-03-06 09:39:58","Acoustic Guitar Amps","Acoustic Amp Footswitches",Guit/Bass
125,"2021-03-06 13:35:13","Acoustic Guitar Amps","Acoustic Amp Dustcovers",Guit/Bass
126,"2021-03-06 09:39:58","Acoustic Guitar Amps","Acoustic Amp Accessories",Guit/Bass
127,"2021-03-06 09:40:18",Strings,"Electric Guitar Strings",Guit/Bass
128,"2021-03-06 09:40:18",Strings,"Acoustic Guitar Strings",Guit/Bass
129,"2021-03-06 09:40:18",Strings,"Classical Guitar Strings",Guit/Bass
130,"2021-03-06 09:40:18",Strings,"Electric Bass Strings",Guit/Bass
131,"2021-03-06 13:36:49",Strings,"Acoustic Bass Guitar Strings",Guit/Bass
132,"2021-03-06 13:37:10",Strings,"Banjo Strings",Guit/Bass
133,"2021-03-06 13:37:20",Strings,"Mandolin Strings",Guit/Bass
134,"2021-03-06 13:37:41",Strings,"Ukelele Strings",Guit/Bass
135,"2021-03-06 09:40:18",Strings,"Steel Guitar Strings",Guit/Bass
136,"2021-03-06 13:37:55",Strings,"Single Guitar Strings",Guit/Bass
137,"2021-03-06 13:38:10",Strings,"Single Electric Bass Strings",Guit/Bass
138,"2021-03-06 13:38:25",Strings,"Miscellaneous Strings",Guit/Bass
139,"2021-03-06 13:39:42","Guitar and Bass Effects","Guitar Multi Effects",Guit/Bass
140,"2021-03-06 13:40:06","Guitar and Bass Effects","Distortion Pedals",Guit/Bass
141,"2021-03-06 13:40:12","Guitar and Bass Effects","Chorus/​Flanger/​Phaser Pedals",Guit/Bass
142,"2021-04-08 10:58:47","Guitar and Bass Effects","Delay/Echo Pedals",Guit/Bass
143,"2021-03-06 13:40:43","Guitar and Bass Effects","Looper Pedals",Guit/Bass
144,"2021-03-06 13:40:58","Guitar and Bass Effects","Equalizer Pedals",Guit/Bass
145,"2021-04-08 10:59:14","Guitar and Bass Effects","Reverb Pedals",Guit/Bass
146,"2021-03-06 13:41:10","Guitar and Bass Effects","Wah Pedals",Guit/Bass
147,"2021-03-06 13:41:30","Guitar and Bass Effects","Stomp/Drum Boxes",Guit/Bass
148,"2021-03-06 13:41:52","Guitar and Bass Effects","Compressor Pedals",Guit/Bass
149,"2021-03-06 13:41:59","Guitar and Bass Effects","Miscellaneous Guitar Effects",Guit/Bass
150,"2021-03-06 09:40:43","Guitar and Bass Effects","Guitar/Bass Synthesizers",Guit/Bass
151,"2021-03-06 09:40:43","Guitar and Bass Effects","Bass Multi Effects",Guit/Bass
152,"2021-03-06 13:43:18","Guitar and Bass Effects","Bass Pedals",Guit/Bass
153,"2021-03-06 13:43:26","Guitar and Bass Effects","Acoustic Guitar Effects",Guit/Bass
