city_x_property.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,property.id,property.ts,property.address,property.price,property.description,property.phone
15678,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15678,"2017-12-13 18:33:21","Manuelita Rosas al 1000 entre Rivera y Colombres, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Buen chalet en dos plantas 6 ambientes, 5 dormitorios, 2 baños, living, comedor, cocina integrada, lavadero, jardín, patio, quincho, parrilla y entrada para 4 autos. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15679,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15679,"2017-12-13 18:33:23","LA PAZ al 1000, San Isidro - Medio - Gran Bs. As. Norte, Buenos Aires",,"Se trata de una construcción de estilo moderno desarrollada en dos plantas prácticamente libres con frente de bloques de hormigón, grandes ventanales y techos de chapa con estructura metálica. Sobre la línea municipal posee un portón vehicular y una puerta para acceso peatonal. la zonificación es residencial. Actualmente funciona un estudio de arquitectura pero se puede convertir en una moderna vivienda realizando algunos cambios. La construcción se encuentra implantada dejando un retiro de frente que permite estacionar tres autos y quedando un patio al fondo al cual se accede mediante un pasillo lateral con espacio para estacionar 4 autos más o transformar en jardín. Planta Baja: Hall de entrada en doble altura desde donde se accede a dos importantes salas de reunión, una de ellas al frente y la otra hacia el patio del contrafrente. Detrás del hall de entrada se encuentra una kitchenette con una larga barra con taburetes utilizada como comedor. En ambos laterales hay dos baños simétricos. Planta Alta: Se accede mediante una moderna escalera metálica que deviene en un pasillo que conecta dos grandes núcleos de oficinas, cada uno con una recepción y un sector de despachos cerrados con vidrio. Desde el pasillo se accede a un espacioso balcón aterrazado con piso tipo deck y orientación norte. Tanto la planta baja como la planta alta tienen pisos de pinotea reciclada. Aires acondicionados tipo splits en los distintos ambientes y un sistema fancoil en la sala de reuniones. || Medidas - Total: 425.0 m2",
15680,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15680,"2017-12-13 18:33:30","Manuel Belzu al 5200 entre Natalio Querido y Carlo, Munro - Gran Bs. As. Norte, Buenos Aires",,"PH en planta baja al fondo, 4 ambientes, livivg-comedor con hogar, cocina integrada con buen amoblamiento, 2 baños uno de ellos en planta baja con ducha, amplio patio con parrilla . En planta alta 3 dormitorios con placard, escritorio de 2 x 2.2. Tercer planta lavadero completo y balcón terraza . Sin expensas. Apto crédito bancario. Posibilidad de tomar dpto 2 amb en parte de pago. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15681,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15681,"2017-12-13 18:33:32","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"VENTA CON RENTA HASTA JUNIO 2019.- IMPECABLE casa racionalista sobre lote al lago central con muy buena vista. Diseñada por Ignacio Ramos, tiene una antigüedad de 4 años. PLANTA BAJA: Hall de recepción. Living comedor con excelente vista al lago. Puerta corrediza que comunica con un family. Cocina integrada al family con isla. Cuarto de servicio y lavadero. PLANTA ALTA: Dormitorio principal en suite con vestidor y baño compartimentado de mármol. Otro dormitorio en suite. Dos dormitorios que comparten baño. Ascensor. EXTERIOR: Galería techada en subsuelo. Pileta revestida con venecitas. Jardín muy bien parquizado con muelle. garage cubierto para 2 autos. ESPECIFICACIONES: Pisos de lapacho. Calefacción por losa radiante. Equipo central frio - calor. Aberturas de aluminio,",
15682,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15682,"2017-12-13 18:33:39","Villate al 5300 entre Fleming y Carlos Calvo, Munro - Gran Bs. As. Norte, Buenos Aires",,"Casa multifamiliar de 6 ambientes , venta en block al frente 3 ambientes con living, cocina y baño. Al fondo 3 ambientes con acceso independiente por pasillo y patio. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15683,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15683,"2017-12-13 18:33:45","BARBARITA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"PROYECTO ( OBRA FINALIZADA MARZO 2018) Casa resuelta en dos plantas a estrenar moderna sobre lote interno. Aberturas de aluminio, linea Modena con DVH en PA. vidrio laminado de seguridad en ventanas que llegan hasta el piso. Pisos de Porcellanato. Calefaccion por piso radiante. Caldera dual Baxi. Pre-instalación de AA. PLANTA BAJA: Hall de recepción. Toilette. Living comedor con chimenea. Cocina con isla, lugar para comedor diario con salida a la galería. Family. Lavadero, cuarto de servicio. PLANTA ALTA: Amplio hall de distribución. Suite con vestidor y baño completo con doble bacha. Otros dos dormitorios que comparten un baño completo. EXTERIOR: Galería con parrilla. Pileta.",
15684,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15684,"2017-12-13 18:33:46","Fournier al 3600 entre Bernardo Yrigoyen y Estanis, Munro - Gran Bs. As. Norte, Buenos Aires",,"Muy buen PH, excelente ubicación próximo a Panamericana, muy buenos accesos. En planta baja se encuentra la cochera cubierta, en la planta alta cocina, comedor, lavadero, amplio living con balcón muy luminoso, 2 dormitorios y baño. En la 3º planta amplio playroom o tercer dormitorio con bauleras, terraza y cuarto de herramientas. Apto crédito hipotecario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15685,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15685,"2017-12-13 18:33:50","NORDELTA - LAS TIPAS al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa a estrenar sobre lote interno con muy buena calidad de construcción. Orientación noroeste PLANTA BAJA: Hall de distribución a continuación un escritorio queda al frente. Toilette. Placard de recepción. Lugar de guardado bajo escalera. Living comedor con chimenea con vista al jardín. Cocina con mesada negra, anafe Orbis, horno eléctrico, campana CATAC, con lugar para comedor diario. Cuarto de servicio y lavadero. PLANTA ALTA: Hall de distribución. Suite principal con vestidor y baño completo con doble bacha. Otros dos dormitorios con un baño completo. Altillo EXTERIOR: Galería con parrilla de herrería la forge. Jardín parquizado con grama bahiana. Calefacción por losa radiante. Carpintería de PVC con doble vidrio. Instalación hecha para aires acondicionados. Caldera por piso, bomba presurizadora Final de obra en avn y municipal ya hecho. Ya tienen gas.",
15686,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15686,"2017-12-13 18:33:55","CATAMARCA al 1800, Lanús - Oeste - Gran Bs. As. Sur, Buenos Aires",,"Casa en 3 plantas compuesto por: P.B.: Garage para 2 autos, living-comedor, amplia cocina-comedor con pisos de porcelanato, 2 mesadas e instalación para lavarropas, baño con pisos y paredes revestidas en cerámicos, un dormitorio con pisos de pinotea plastificada, patio con piso deck, baño auxiliar, fondo libre de 22 mts aprox y entrada lateral por pasillo. P.A.: 3 amplisimos dormitorios con piso flotante, terraza y baño. la propiedad cuenta con sistema de calefacción por caldera y radiadores. cañerias nuevas. **LIBRE GASTOS ESCRITURA P/VENDEDOR**",
15687,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15687,"2017-12-13 18:33:59","URQUIZA al 3500, Lanús - Oeste - Gran Bs. As. Sur, Buenos Aires",,"CASA EN ESQUINA CON LIVING COMEDOR COCINA COMEDOR DIARIO CON MUEBLES ALTOS Y BAJOS EN PLANTA ALTA HALL BAÑO DOS DORMITORIOS C/PLACARDS CUARTO DE PLANCHADO LAVADERO Y TERRAZA A NIVEL- EN PLANTA 2DO. PISO PLAYROOM MAS CUARTO DE ENSERES, COCHERA PARA 1 AUTO.",
