category_1_x_xinfang.id,category_1.id,category_1.ts,category_1.chengshi,chengshi.id,chengshi.ts,chengshi.title,xinfang.id,xinfang.ts,xinfang.title,xinfang.jiage,xinfang.dizhi,xinfang.yiping,xinfang.huxing,xinfang.mianji,xinfang.chaoxiang,xinfang.louceng,xinfang.fangwu_leixing,xinfang.zhuangxiu,xinfang.latitude,xinfang.longitude,xinfang.xiaoqu_mingcheng,xinfang.rongjilv,xinfang.suozaidizhi,xinfang.luhualv,xinfang.suozai_quyu,xinfang.tingchewei,xinfang.jubgong_shijian
9944,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9944,"2018-05-16 03:27:57",有1楼房出售,面议万元,"红星美凯龙 - 不限新房 - 红星美凯龙",面议/㎡,,,,,,,,,,,,,,,
9945,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9945,"2018-05-16 03:27:57",有1楼房出售,面议万元,"哦能够兴美凯... - 不限新房 - 红星美凯隆",面议/㎡,,,,,,,,,,,,,,,
9946,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9946,"2018-05-16 03:27:57",低价出售新东方首府商品楼,18万元,"新东方首府商... - 不限新房 - 新东方首府",3087元/㎡,,,,,,,,,,,,,,,
9947,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9947,"2018-05-16 03:27:57",有一楼房出卖,面议万元,"哦能够兴美凯... - 不限新房 - 红星美凯隆",面议/㎡,,,,,,,,,,,,,,,
9948,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9948,"2018-05-16 03:27:57",低价出售个人产权房,10万元,"海城碧丽名城... - 不限新房 - 原海城电表厂附近",2114元/㎡,,,,,,,,,,,,,,,
9949,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9949,"2018-05-16 03:27:57",低价出售个人产权房,21万元,"海城东方丽城... - 不限新房 - 原海城电表厂",2608元/㎡,,,,,,,,,,,,,,,
9950,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9950,"2018-05-16 03:27:57",有一楼房出售,面议万元,"红星美凯隆 - 不限新房 - 红星美凯隆楼房出售",面议/㎡,,,,,,,,,,,,,,,
9951,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9951,"2018-05-16 03:27:57",鞍山铁西红星美凯龙出售,面议万元,"红星美凯龙楼... - 不限新房 - 红星美凯龙",面议/㎡,,,,,,,,,,,,,,,
9952,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9952,"2018-05-16 03:27:57",红星美凯龙楼房出售,面议万元,"红星美凯龙 - 不限新房 - 达道湾",面议/㎡,,,,,,,,,,,,,,,
9953,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9953,"2018-05-16 03:27:57",盛景丽苑低价出售,36万元,"盛景丽苑 - 不限新房 - 曙光路",4381元/㎡,,,,,,,,,,,,,,,
9954,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9954,"2018-05-16 03:27:57",红星美凯龙楼房出售,面议万元,"红星美凯龙出... - 不限新房 - 铁西红星美凯龙出售",面议/㎡,,,,,,,,,,,,,,,
9955,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9955,"2018-05-16 03:27:57",有一楼房出售,面议万元,"有一楼房出售 - 不限新房 - 红星美凯龙",面议/㎡,,,,,,,,,,,,,,,
9956,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9956,"2018-05-16 03:27:57",出售此房给有诚意者,50万元,"海城市碧源小... - 不限新房 - 海城市碧源小区5号楼",3584元/㎡,,,,,,,,,,,,,,,
9957,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9957,"2018-05-16 03:27:57",出售铁西永乐公园旁朗庭国际多处抹账房,32.7万元,"铁西永乐公园... - 不限新房 - 永乐公园旁",3793元/㎡,,,,,,,,,,,,,,,
9958,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9958,"2018-05-16 03:27:57",低价出售个人产权房,21万元,"海城东方丽城... - 不限新房 - 原海城电表厂附近",2608元/㎡,,,,,,,,,,,,,,,
9959,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9959,"2018-05-16 03:27:57",红星美凯龙楼房出售,面议万元,"红星美凯龙 - 不限新房 - 达道湾",面议/㎡,,,,,,,,,,,,,,,
9960,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9960,"2018-05-16 03:27:57",精品“”出售,70万元,"丽水蓝湾 - 不限新房 - 南门公园对面",4715元/㎡,,,,,,,,,,,,,,,
9961,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9961,"2018-05-16 03:27:57","豪华装修 装修过 没住",58万元,"新东方首府 - 不限新房 - 新东路",6444元/㎡,,,,,,,,,,,,,,,
9962,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9962,"2018-05-16 03:27:57",低价售回迁楼,14.5万元,"安村回迁楼 - 不限新房 - 开发区",2074元/㎡,,,,,,,,,,,,,,,
9963,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9963,"2018-05-16 03:27:57",低价出售个人产权房,10万元,"海城碧丽铭城... - 不限新房 - 碧丽铭城",2114元/㎡,,,,,,,,,,,,,,,
9964,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9964,"2018-05-16 03:27:57",低价出售个人产权房,21万元,"海城东方丽城... - 不限新房 - 东方丽城小区",2608元/㎡,,,,,,,,,,,,,,,
9965,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9965,"2018-05-16 03:27:57",精装修、拎包即住!!,42万元,"云景中心 - 不限新房 - 云景中心",6268元/㎡,,,,,,,,,,,,,,,
9966,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9966,"2018-05-16 03:27:57",东亚4-5期对面、一手商品房、可贷款,26万元,"东岩、书香苑 - 不限新房 - 明山街15号",2823元/㎡,,,,,,,,,,,,,,,
9967,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9967,"2018-05-16 03:27:57",低价出售个人产权房,10万元,"海城碧丽铭城... - 不限新房 - 碧丽铭城小区",2127元/㎡,,,,,,,,,,,,,,,
9968,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9968,"2018-05-16 03:27:57",低价出售个人产权房,21万元,"海城东方丽城... - 不限新房 - 东方丽城",2608元/㎡,,,,,,,,,,,,,,,
9969,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9969,"2018-05-16 03:27:57","海城祥胜小区 23平米车库,可做地上室",12万元,"海城祥胜小区 - 不限新房 - 铁西区祥胜小区",5217元/㎡,,,,,,,,,,,,,,,
9970,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9970,"2018-05-16 03:27:57","海城市中街卫星小区2楼,两室1厅,黄金地段",35万元,"海城中街卫星... - 不限新房 - 中街",4794元/㎡,,,,,,,,,,,,,,,
9971,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9971,"2018-05-16 03:27:57","海城市前进小学门点门店 37平",45万元,"海城胜利小区... - 不限新房 - 前进小学",12162元/㎡,,,,,,,,,,,,,,,
9972,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9972,"2018-05-16 03:27:58","汤岗子疗养圣地,免费赠阁楼",45万元,"宗骏弘际公寓 - 不限新房 - 卫士东路",4090元/㎡,,,,,,,,,,,,,,,
9973,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9973,"2018-05-16 03:27:58",中大帝景观景房,34万元,"中大帝景 - 不限新房 - 解放东路",5074元/㎡,,,,,,,,,,,,,,,
9974,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9974,"2018-05-16 03:27:58",低价出售新东方首府商品楼,18.5万元,"低价出售新东... - 不限新房 - 新东方首府",3173元/㎡,,,,,,,,,,,,,,,
9975,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9975,"2018-05-16 03:27:58",26层27层上下2户均出售,24万元,"金海之家 - 不限新房 - 铁西六中对面",2696元/㎡,,,,,,,,,,,,,,,
9976,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9976,"2018-05-16 03:27:58","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
9977,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9977,"2018-05-16 03:27:58","湖南万泰小区复式急售,价格面议",100万元,"湖南万泰锦绣... - 不限新房 - 湖南万泰锦绣华城小区",4807元/㎡,,,,,,,,,,,,,,,
9978,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9978,"2018-05-16 03:27:58","急用钱,低价售回迁楼",14.5万元,"海城开发区安... - 不限新房 - 开发区",2086元/㎡,,,,,,,,,,,,,,,
9979,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9979,"2018-05-16 03:27:58","长大家园 二居室 新房 25万 毛坯房 清水房",25万元,"长大家园小区 - 不限新房 - 长大家园北区 3号楼10楼",3131元/㎡,,,,,,,,,,,,,,,
9980,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9980,"2018-05-16 03:27:58",低价出售个人产权房,21万元,"海城东方丽城... - 不限新房 - 海州办",2608元/㎡,,,,,,,,,,,,,,,
9981,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9981,"2018-05-16 03:27:58","新房急售 ,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
9982,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9982,"2018-05-16 03:27:58",海城湾景汇小面积房屋便宜出租出售,10万元,"海城湾景汇 - 不限新房 - 海城湾景汇小区",2380元/㎡,,,,,,,,,,,,,,,
9983,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9983,"2018-05-16 03:27:58",兴隆四方精装房优惠热线渠道赵经理,12万元,"兴隆摩尔世界 - 不限新房 - 立山建国东路与曙光路交汇处",1846元/㎡,,,,,,,,,,,,,,,
9984,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9984,"2018-05-16 03:27:58",一手顶帐房低价出售,48万元,"盛景丽苑 - 不限新房 - 曙光路",4292元/㎡,,,,,,,,,,,,,,,
9985,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9985,"2018-05-16 03:27:58",铜雀台娱乐,188万元,"铜雀台 - 不限新房 - 扣 扣：三一七五六三九零零三",10000元/㎡,,,,,,,,,,,,,,,
9986,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9986,"2018-05-16 03:27:58",有一楼房出卖,面议万元,"红星美凯龙 - 不限新房 - 达道湾",面议/㎡,,,,,,,,,,,,,,,
9987,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9987,"2018-05-16 03:27:58","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
9988,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9988,"2018-05-16 03:27:58",腾鳌精装单室低价卖,11.8万元,腾鳌金地家园,2458元/㎡,,,,,,,,,,,,,,,
