category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska
4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
5,5,"2017-09-18 05:34:57","Asia River Cruise Destinations",3,"2017-09-18 04:00:29",Asia
6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
