IATA_code.id,IATA_code.ts,IATA_code.code,IATA_code.city,IATA_code.airport,IATA_code.country,IATA_code.category_2_x_IATA_code_id
81,"2017-11-20 02:05:11",ADH,Aldan,Aldan,Russia,"{
    ""81"": {
        ""category_2_x_IATA_code.id"": 81,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
82,"2017-11-20 02:05:11",ADI,Arandis,Arandis,Namibia,"{
    ""82"": {
        ""category_2_x_IATA_code.id"": 82,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
83,"2017-11-20 02:05:11",ADJ,Amman,"Marka International Airport",Amman,"{
    ""83"": {
        ""category_2_x_IATA_code.id"": 83,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
84,"2017-11-20 02:05:11",ADK,"Adak Island (AK)","Adak Island NS",USA,"{
    ""84"": {
        ""category_2_x_IATA_code.id"": 84,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
85,"2017-11-20 02:05:11",ADL,Adelaide,"Adelaide International Airport",Adelaide,"{
    ""85"": {
        ""category_2_x_IATA_code.id"": 85,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
86,"2017-11-20 02:05:11",ADM,"Ardmore (OK)","Municipal Airport",USA,"{
    ""86"": {
        ""category_2_x_IATA_code.id"": 86,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
87,"2017-11-20 02:05:11",ADN,Andes,Andes,Colombia,"{
    ""87"": {
        ""category_2_x_IATA_code.id"": 87,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
88,"2017-11-20 02:05:11",ADO,Andamooka,Andamooka,Australia,"{
    ""88"": {
        ""category_2_x_IATA_code.id"": 88,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
89,"2017-11-20 02:05:11",ADP,Anuradhapura,Anuradhapura,"Sri Lanka","{
    ""89"": {
        ""category_2_x_IATA_code.id"": 89,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
90,"2017-11-20 02:05:11",ADQ,"Kodiak (AK)","Kodiak Airport",USA,"{
    ""90"": {
        ""category_2_x_IATA_code.id"": 90,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
91,"2017-11-20 02:05:11",ADR,"Andrews (SC)",Andrews,USA,"{
    ""91"": {
        ""category_2_x_IATA_code.id"": 91,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
92,"2017-11-20 02:05:11",ADS,"Dallas, Addison (TX)","Addison Airport","Dallas, Addison (TX) Addison Airport USA","{
    ""92"": {
        ""category_2_x_IATA_code.id"": 92,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
93,"2017-11-20 02:05:11",ADT,"Ada (OK)",Ada,USA,"{
    ""93"": {
        ""category_2_x_IATA_code.id"": 93,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
94,"2017-11-20 02:05:11",ADU,Ardabil,Ardabil,Iran,"{
    ""94"": {
        ""category_2_x_IATA_code.id"": 94,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
95,"2017-11-20 02:05:11",ADV,Andover,Andover,"United Kingdom","{
    ""95"": {
        ""category_2_x_IATA_code.id"": 95,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
96,"2017-11-20 02:05:11",ADW,"Camp Springs (MD)","Andrews AFB",USA,"{
    ""96"": {
        ""category_2_x_IATA_code.id"": 96,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
97,"2017-11-20 02:05:11",ADX,"St Andrews","RAF Leuchars","Scotland, United Kingdom","{
    ""97"": {
        ""category_2_x_IATA_code.id"": 97,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
98,"2017-11-20 02:05:11",ADY,Alldays,Alldays,"South Africa","{
    ""98"": {
        ""category_2_x_IATA_code.id"": 98,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
99,"2017-11-20 02:05:11",ADZ,"San Andres Island","Sesquicentenario International Airport",Colombia,"{
    ""99"": {
        ""category_2_x_IATA_code.id"": 99,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
100,"2017-11-20 02:05:11",AEA,"Abemama Atoll","Abemama Atoll",Kiribati,"{
    ""100"": {
        ""category_2_x_IATA_code.id"": 100,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
