new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
136,"2017-11-14 01:58:52","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
137,"2017-11-14 01:58:52","2018 Hyundai Sonata Limited",,,,,,,,,,,,,,,
138,"2017-11-14 01:58:52","2018 Hyundai Santa Fe Sport 2.0T Ultimate",,,,,,,,,,,,,,,
139,"2017-11-14 01:58:52","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
140,"2017-11-14 01:58:52","2018 Hyundai Sonata Limited",,,,,,,,,,,,,,,
141,"2017-11-14 01:58:52","2018 Hyundai Elantra Sport",,,,,,,,,,,,,,,
142,"2017-11-14 01:58:52","2018 Genesis G80 5.0L Ultimate",,,,,,,,,,,,,,,
143,"2017-11-14 01:58:52","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
144,"2017-11-14 01:58:52","2018 Hyundai Santa Fe Sport 2.0T",,,,,,,,,,,,,,,
145,"2017-11-14 01:58:52","2018 Hyundai Santa Fe Sport 2.0T Ultimate",,,,,,,,,,,,,,,
146,"2017-11-14 01:58:52","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
147,"2017-11-14 01:58:52","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
148,"2017-11-14 01:58:52","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
149,"2017-11-14 01:58:52","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
150,"2017-11-14 01:58:52","2018 Hyundai Sonata Limited",,,,,,,,,,,,,,,
151,"2017-11-14 02:01:05","2017 Hyundai Tucson Night",,,,,,,,,,,,,,,
152,"2017-11-14 02:01:05","2018 Hyundai Elantra Sport",,,,,,,,,,,,,,,
153,"2017-11-14 02:01:05","2018 Hyundai Elantra Sport",,,,,,,,,,,,,,,
154,"2017-11-14 02:01:05","2018 Hyundai Elantra Value Edition",,,,,,,,,,,,,,,
155,"2017-11-14 02:01:05","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
