brand_x_production.id,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title,brand.id,brand.ts,brand.brand
1,1,"2017-12-14 01:08:34","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",1,"2017-12-14 00:39:46","Riding Gear",1,"2017-12-13 05:13:21","Bell Helmets"
3,2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear",1,"2017-12-13 05:13:21","Bell Helmets"
4,3,"2017-12-14 01:08:41","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",1,"2017-12-14 00:39:46","Riding Gear",1,"2017-12-13 05:13:21","Bell Helmets"
5,4,"2017-12-14 01:08:52","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",1,"2017-12-14 00:39:46","Riding Gear",1,"2017-12-13 05:13:21","Bell Helmets"
6,5,"2017-12-14 01:08:56","Cardo PackTalk Headset",$329.95,,"In stock",No,"Cardo PackTalk Headset",1,"2017-12-14 00:39:46","Riding Gear",6,"2017-12-13 20:40:07","Cardo Systems"
7,6,"2017-12-14 01:09:08","Cardo PackTalk Headset - Duo Pack",$579.95,,"In stock",No,"Cardo PackTalk Headset - Duo Pack",1,"2017-12-14 00:39:46","Riding Gear",6,"2017-12-13 20:40:07","Cardo Systems"
8,7,"2017-12-14 01:09:20","Cardo Scala Rider G4/G9 12V Car Charger",$19.99,,"In stock",Men's,"CARDO SCALA RIDER G4/G9 12V CAR CHARGER",1,"2017-12-14 00:39:46","Riding Gear",6,"2017-12-13 20:40:07","Cardo Systems"
9,8,"2017-12-14 01:09:25","Cardo Scala Rider Q3 Multiset",$389.95,,"In stock",Men's,"CARDO SCALA RIDER Q3 MULTISET",1,"2017-12-14 00:39:46","Riding Gear",6,"2017-12-13 20:40:07","Cardo Systems"
10,9,"2017-12-14 01:11:03","Dainese 2013 Valentino Rossi Replica Gloves",$449.95,,"In stock",N/A,"DAINESE 2013 VALENTINO ROSSI REPLICA GLOVES",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
11,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
