system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
101,"2020-06-01 10:27:01",Brake,parts,128i,2010,"1 Series"
102,"2020-06-01 10:27:01",Brakes,parts,128i,2010,"1 Series"
103,"2020-06-01 10:27:01",Clutch,parts,128i,2010,"1 Series"
104,"2020-06-01 10:27:01","Cooling System",parts,128i,2010,"1 Series"
105,"2020-06-01 10:27:01",Electrical,parts,128i,2010,"1 Series"
106,"2020-06-01 10:27:01","Electrical, Lighting & Body",parts,128i,2010,"1 Series"
107,"2020-06-01 10:27:01","Emission System",parts,128i,2010,"1 Series"
108,"2020-06-01 10:27:01",Engine,parts,128i,2010,"1 Series"
109,"2020-06-01 10:27:01",Exhaust,parts,128i,2010,"1 Series"
110,"2020-06-01 10:27:01","Exhaust System",parts,128i,2010,"1 Series"
111,"2020-06-01 10:27:01","Front Suspension",parts,128i,2010,"1 Series"
112,"2020-06-01 10:27:01","Fuel System",parts,128i,2010,"1 Series"
113,"2020-06-01 10:27:01",HVAC,parts,128i,2010,"1 Series"
114,"2020-06-01 10:27:01","Maintenance & Lubrication",at,128i,2010,"1 Series"
115,"2020-06-01 10:27:01","Manual Transmission",parts,128i,2010,"1 Series"
116,"2020-06-01 10:27:01","Rear Suspension",parts,128i,2010,"1 Series"
117,"2020-06-01 10:27:01",Steering,parts,128i,2010,"1 Series"
118,"2020-06-01 10:27:01",Suspension,parts,128i,2010,"1 Series"
119,"2020-06-01 10:27:01",Transmission,parts,128i,2010,"1 Series"
120,"2020-06-01 10:27:01","Universals & Rear Axle",parts,128i,2010,"1 Series"
121,"2020-06-01 10:27:01",Audio/Video,accessories,128i,2010,"1 Series"
122,"2020-06-01 10:27:01",Exterior,accessories,128i,2010,"1 Series"
123,"2020-06-01 10:27:01",General,accessories,128i,2010,"1 Series"
124,"2020-06-01 10:27:01",Hauling,accessories,128i,2010,"1 Series"
125,"2020-06-01 10:27:01",Interior,accessories,128i,2010,"1 Series"
126,"2020-06-01 10:27:01",Security,accessories,128i,2010,"1 Series"
127,"2020-06-01 10:27:01",Wheels,accessories,128i,2010,"1 Series"
128,"2020-06-01 10:27:07","Air & Fuel Delivery",parts,128i,2009,"1 Series"
129,"2020-06-01 10:27:07","Automatic Transmission",parts,128i,2009,"1 Series"
130,"2020-06-01 10:27:07","Belts & Cooling",parts,128i,2009,"1 Series"
131,"2020-06-01 10:27:07",Body,parts,128i,2009,"1 Series"
132,"2020-06-01 10:27:07",Brake,parts,128i,2009,"1 Series"
133,"2020-06-01 10:27:07",Brakes,parts,128i,2009,"1 Series"
134,"2020-06-01 10:27:07",Clutch,parts,128i,2009,"1 Series"
135,"2020-06-01 10:27:07","Cooling System",parts,128i,2009,"1 Series"
136,"2020-06-01 10:27:07",Electrical,parts,128i,2009,"1 Series"
137,"2020-06-01 10:27:07","Electrical, Charging & Starting",parts,128i,2009,"1 Series"
138,"2020-06-01 10:27:07","Electrical, Lighting & Body",parts,128i,2009,"1 Series"
