yaopin_qiye.id,yaopin_qiye.ts,yaopin_qiye.title,yaopin_qiye.jingying_fanwei,yaopin_qiye.zhenghao,yaopin_qiye.qiye_mingcheng,yaopin_qiye.zhuce_dizhi,yaopin_qiye.fading_daibiaoren,yaopin_qiye.qiye_fuzeren,yaopin_qiye.zhiliang_fuzeren,yaopin_qiye.cangku_dizhi,yaopin_qiye.jingying_fangshi,yaopin_qiye.fazheng_bumen,yaopin_qiye.fazheng_riqi,yaopin_qiye.youxiaoqi
36,"2018-07-18 21:49:11",昌吉市惠生堂医药连锁有限公司第十分店,,新CB2300216,昌吉市惠生堂医药连锁有限公司第十分店,昌吉市红星东路11号,戴虎鸣,戴虎鸣,赵斌,,零售连锁,昌吉回族自治州药品监督管理局,2005-06-20,2010-06-19
37,"2018-07-18 21:49:11",新疆爱心连锁药店有限公司新湖总场第一分店,,新CB2300210,新疆爱心连锁药店有限公司新湖总场第一分店,玛纳斯县新湖总场步行街,田国强,张丽芳,张丽芳,,零售连锁,昌吉回族自治州药品监督管理局,2005-06-06,2010-06-05
38,"2018-07-18 21:49:11",克州万兴药业零售连锁有限责任公司喀什第三十八分店(县城),,新CB3100015,克州万兴药业零售连锁有限责任公司喀什第三十八分店(县城),喀什市团结路农副产品市场6号,万红海,王勇,王勇,,零售连锁,喀什地区食品药品监督管理局,2005-04-29,2010-04-29
39,"2018-07-18 21:49:11",昌吉市惠生堂医药连锁有限公司第二分店,,新CB2300034,昌吉市惠生堂医药连锁有限公司第二分店,昌吉市建国西路10号,戴虎鸣,吕梅,叶萍,,零售连锁,昌吉回族自治州药品监督管理局,2005-01-01,2009-12-31
40,"2018-07-18 21:49:11",新疆爱心连锁药店有限公司呼图壁县中心分店,,新CB2300054,新疆爱心连锁药店有限公司呼图壁县中心分店,呼图壁县东风路,田国强,闫学军,闫学军,,零售连锁,昌吉回族自治州药品监督管理局,2005-01-01,2009-12-31
41,"2018-07-18 21:49:11",新疆爱心连锁药店有限公司呼图壁县第五分店,,新CB2300058,新疆爱心连锁药店有限公司呼图壁县第五分店,呼图壁县种牛场,田国强,宁振勇,宁振勇,,零售连锁,昌吉回族自治州药品监督管理局,2005-01-01,2009-12-31
42,"2018-07-18 21:49:11",新疆爱心连锁药店有限公司第六分店,,新CB2300059,新疆爱心连锁药店有限公司第六分店,呼图壁县新威商城,田国强,梁万琴,梁万琴,,零售连锁,昌吉回族自治州药品监督管理局,2005-01-01,2009-12-31
43,"2018-07-18 21:49:11",克州万兴药业零售连锁有限责任公司喀什第二十七分店(县城）,,新CB3100001,克州万兴药业零售连锁有限责任公司喀什第二十七分店(县城),喀什市健康路85号,万红海,张瑞,王维全,,零售连锁,喀什地区食品药品监督管理局,2005-01-01,2010-01-01
44,"2018-07-18 21:49:11",疏勒县龙瑞君万兴堂大药房,,新CB3100016,疏勒县龙瑞君万兴堂大药房,疏勒县草湖振兴路,万红海,龙瑞君,龙瑞君,,零售连锁,喀什地区食品药品监督管理局,2005-01-01,2010-01-01
45,"2018-07-18 21:49:11",新疆九州通大药房连锁有限公司第六十八分店(县城）,,新4100062,新疆九州通大药房连锁有限公司第六十八分店(县城),莎车县老城路41号,王大清,艾克拜尔,布麦热布,,零售连锁,喀什地区食品药品监督管理局,2004-11-02,2009-11-02
