ref_no.id,ref_no.ts,ref_no.changshang,ref_no.haoma1,ref_no.haoma2,ref_no.supplier
1,"2018-05-16 21:29:03",Factory,,,
2,"2018-05-20 18:46:38",GLASER,P77619-01,,
3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
5,"2018-05-20 18:46:41","VICTOR REINZ",81-53264-00,,
6,"2018-05-20 18:46:38","WILMINK GROUP",WG1250575,,
14,"2018-05-20 18:46:42",AJUSA,15012800,,
21,"2018-05-20 16:28:06","HERTH+BUSS JAKOPARTS",J1340302,,
22,"2018-05-20 18:47:24","MAGNETI MARELLI",0000509750**,**,
41,"2018-05-20 18:45:44",GOETZE,50-319352-00,,
45,"2018-05-20 18:47:09",PAYEN,NJ963,,
64,"2018-05-20 18:29:59",TRISCAN,"8500 65819",,
79,"2018-05-20 18:46:38",BGA,OS8398,,
87,"2018-05-20 18:45:51",VAICO,V40-1798-1,,
93,"2018-05-20 18:47:09",CORTECO,19016630B,,
94,"2018-05-20 18:46:42",ELRING,010.360,,
95,"2018-05-20 18:45:44","ELWIS ROYAL",8455570,,
96,"2018-05-20 18:39:40","FAI AUTOPARTS",OS10*,*,
100,"2018-05-20 16:31:50","MAHLE ORIGINAL","LA 80",,
297,"2018-05-20 16:12:53",PATRON,PF22**,**,
358,"2018-05-20 17:03:05","BLUE PRINT",ADG097**,**,
365,"2018-05-20 16:28:02",ASHUKI,0402-4030,,
373,"2018-05-20 16:28:06",NIPPARTS,J1340302,,
390,"2018-05-20 18:47:15","FEBI BILSTEIN",2393*,*,
398,"2018-05-20 18:47:15",SWAG,"32 92 39**",**,
399,"2018-05-20 18:47:24",TOPRAN,"109 7**",**,
407,"2018-05-20 18:37:43",BERGKRAFT,BK85008**,**,
408,"2018-05-20 18:37:43",DT,6.564**,**,
413,"2018-05-20 18:37:37",STELLOX,81-011**-SX,**SX,
414,"2018-05-20 18:44:40","TRUCKTEC AUTOMOTIVE",07.10.0**,**,
446,"2018-05-20 18:47:24",AUTOMEGA,"309590565* J* E",*J*E,
448,"2018-05-20 18:47:32","JP GROUP",9712800**,**,
549,"2018-05-20 04:38:57",CONTITECH,AP90**,**,
556,"2018-05-20 17:12:32",VDO,X10-729-002-0**,**,
608,"2018-05-17 12:52:38",FA1,862.366.0**,**,
626,"2018-05-20 18:26:47",HJS,"83 15 5972",,
637,"2018-05-17 09:57:51",ASSO,08.00**,**,
638,"2018-05-20 18:26:47",BOSAL,258-789,,
639,"2018-05-17 09:57:37",ERNST,7540**,**,
642,"2018-05-17 09:57:57",KLARIUS,3800**,**,
644,"2018-05-19 21:06:28",MTS,01.91940,,
646,"2018-05-20 18:29:59","QUINTON HAZELL",EMS8104,,
647,"2018-05-17 09:57:57",VENEPORTE,CY570**K,**K,
648,"2018-05-19 22:42:10",WALKER,242-10**,**,
681,"2018-05-20 18:47:24",MEYLE,"100 899 00**",**,
698,"2018-05-20 18:29:31",KLOKKERHOLM,95212**,**,
721,"2018-05-17 14:08:26","ET ENGINETEAM",PC00**,**,
805,"2018-05-20 16:28:06",ASHIKA,21-KI-K00,,
806,"2018-05-20 16:28:06",JAPANPARTS,FAA-KI00,,
807,"2018-05-20 16:25:30",JAPKO,21NS16,,
808,"2018-05-20 16:09:50",NPS,N135N**,**,
815,"2018-05-19 23:20:01",AMC,81251**,**,
