log_x_line_city.id,log.id,log.ts,log.description,log.set_out_data,log.title,log.duration,line_city.id,line_city.ts,line_city.line_city
47,15,"2019-03-07 01:26:46",,2015-06-01,我在冰岛天气晴—【8天，2300公里，环岛日记】,8天,47,"2018-08-13 01:49:42",Stykkisholmur
50,16,"2019-03-07 01:26:52",,2014-07-05,跟着女儿女婿挪威冰岛自驾游,14天,1,"2018-08-13 01:49:41",雷克雅未克
139,16,"2019-03-07 01:26:52",,2014-07-05,跟着女儿女婿挪威冰岛自驾游,14天,30,"2018-08-13 01:49:41",阿姆斯特丹，卑尔根，雷克雅未克
51,17,"2019-03-07 01:27:06",,2014-02-19,光圈与稀饭的2014冬季冰岛之行,6天,1,"2018-08-13 01:49:41",雷克雅未克
54,17,"2019-03-07 01:27:06",,2014-02-19,光圈与稀饭的2014冬季冰岛之行,6天,5,"2018-08-13 01:49:41",阿克雷里
55,17,"2019-03-07 01:27:06",,2014-02-19,光圈与稀饭的2014冬季冰岛之行,6天,8,"2018-08-13 01:49:41",...
141,17,"2019-03-07 01:27:06",,2014-02-19,光圈与稀饭的2014冬季冰岛之行,6天,32,"2018-08-13 01:49:41",tingvellir
142,17,"2019-03-07 01:27:06",,2014-02-19,光圈与稀饭的2014冬季冰岛之行,6天,33,"2018-08-13 01:49:41",geyser
52,17,"2019-03-07 01:27:06",,2014-02-19,光圈与稀饭的2014冬季冰岛之行,6天,43,"2018-08-13 01:49:41",Höfn
53,17,"2019-03-07 01:27:06",,2014-02-19,光圈与稀饭的2014冬季冰岛之行,6天,53,"2018-08-13 01:49:42",胡萨维克
143,17,"2019-03-07 01:27:06",,2014-02-19,光圈与稀饭的2014冬季冰岛之行,6天,70,"2018-08-13 01:49:42",Skaftafell
144,17,"2019-03-07 01:27:06",,2014-02-19,光圈与稀饭的2014冬季冰岛之行,6天,141,"2019-03-07 01:27:06",stodv...
57,18,"2019-03-07 01:27:12",,2013-12-09,"冰岛 ——雷克雅未克，Siglufjoryur 七日游",7天,1,"2018-08-13 01:49:41",雷克雅未克
56,18,"2019-03-07 01:27:12",,2013-12-09,"冰岛 ——雷克雅未克，Siglufjoryur 七日游",7天,18,"2018-08-13 01:49:41",冰岛
146,18,"2019-03-07 01:27:12",,2013-12-09,"冰岛 ——雷克雅未克，Siglufjoryur 七日游",7天,36,"2018-08-13 01:49:41",Siglujoryur
147,18,"2019-03-07 01:27:12",,2013-12-09,"冰岛 ——雷克雅未克，Siglufjoryur 七日游",7天,37,"2018-08-13 01:49:41",Akureyri
148,18,"2019-03-07 01:27:12",,2013-12-09,"冰岛 ——雷克雅未克，Siglufjoryur 七日游",7天,38,"2018-08-13 01:49:41",Vik
60,19,"2019-03-07 01:27:25",,2013-11-14,冰岛！！冰岛！！,5天,1,"2018-08-13 01:49:41",雷克雅未克
62,19,"2019-03-07 01:27:25",,2013-11-14,冰岛！！冰岛！！,5天,8,"2018-08-13 01:49:41",...
61,19,"2019-03-07 01:27:25",,2013-11-14,冰岛！！冰岛！！,5天,18,"2018-08-13 01:49:41",冰岛
