accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
509,1241,"2017-10-22 23:57:14","Over The Mountain Guest Farm",R850/night,"Herold Self-catering, Bed and Breakfast","Sleeps 26 in 8 rooms","Over The Mountain Guest Farm is situated in the secluded hamlet of Herold, set along on the famous Route 62. Forming part of the original town of Herold, Over the Mountain brings new meaning to the word relaxation.The old Police Station, Post Office, Welsch House and House of Grace, have been converted into comfortable accommodation units while still retaining the historical feel that is synonymous with the area. There is space for 25 people spread across the three accommodation offerings.Guest will not only be delving deeply into the soul of the stunning surroundings but could also take part in the vibrant cycling, hiking, art and culinary culture that define this picturesque part of the South African landscape.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
510,1245,"2017-10-22 23:57:46","River Hill Lodge",R1000/night,"Komatipoort Lodge, Self-catering","Sleeps 38 in 8 rooms","River Hill Lodge is a small private lodge located in a natural bushveld environment on the Komati River. The conference centre, bar lounge and swimming pool provide spectacular views of the Komati River, golf course and Kruger National Park. We offer our guests a brand of hospitality which we believe is special and unique in many ways.The five Lodge Chalets are air-conditioned with upmarket furnishings, queen-size beds, twin beds, full bathrooms with Victorian-style slipper baths and under-cover wooden decks. These chalets are not self-catering but do have tea and coffee facilities and bar fridges.The two Self-catering Chalets are along the same lines as the Lodge Chalets. These units are fully equipped and have three air-conditioned bedrooms. The main bedrooms are all equipped with queen-size beds, single beds and full en-suite bathrooms. The remaining two bedrooms are equipped with single beds and share the second bathroom. There are two extra beds in the lounge, which also offers DStv. Each unit has its own braai area.The glass conference centre is nestled in the bush and it offers air-conditioning. It is fully equipped for up to 20 delegates. Meals are either served in the open or stone dining rooms. Larger groups can choose to have a braai in our boma where the night sky is your ceiling.We offer professionally guided tiger fishing trips and tours to the Kruger National Park, Swaziland, Maputo and the escarpment; advance booking is essential. We can also arrange elephant rides, microlight flights, quad biking and horse riding.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
511,1247,"2017-10-22 23:57:57","Belaire Suites",R1410/night,"North Beach Hotel","Sleeps 295 in 115 rooms","Located along Durban’s Beachfront between Battery and North Beaches, the Belaire Suites is a luxurious hotel offering 127 spacious apartments. Each apartment has magnificent views of the Indian Ocean, and is tastefully decorated with marble bathrooms and a kitchenette with microwave, fridge and kettle. In-room facilities include a TV with 18 DStv Channels and complimentary tea, coffee and hot chocolate. All rooms are non-smoking for hygiene and safety.Café Jiran is located in the lobby of Belaire Suites and serves extraordinary coffees from around the world. The beans are freshly roasted and are prepared by our award winning barristers. Our juices, crushes and smoothies are all made freshly from organic and locally sourced produce. Enjoy a freshly prepared meal or a light snack from our interesting menu.Secure limited parking is available on site (at a cost).Parking subject to availability and no pre-bookings are accepted. The building has 24-hour security guards, CCTV surveillance and electronic secure doors on each apartment. The Sun coast casino is 1km away. Summer Square shopping centre is just behind the building with a Medical Clinic, Pharmacy and a Pick n’ Pay. The famous Blue Waters Hotel is just next door serving delicious meals. There is also Sports Facilities, Kings Park Rugby Stadium and a Swimming Pool just 1.5 km away. You can also go and see Fun World, The Snake Park and Mini Town, which is only 500 m from our Suites.","Rates exclude 1% tourist levy.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
512,1248,"2017-10-22 23:58:09","Comfrey Cottage",R1100/night,"Lady Grey Country House, Self-catering, Bed and Breakfast","Sleeps 18 in 9 rooms","The Comfrey Cottage Collection is set in a park-like garden at the foot of the Witteberg mountains in Lady Grey. The Collection consists of three cottages – Comfrey, Robin’s Nest and Apple Crumble – each containing a number of en-suite bedrooms. Each room has its own distinct character, beautifully renovated and decorated to enhance your country experience.All rooms and the dining room are decorated with Wetherley’s furniture, ensuring comfort and style throughout. There is free WiFi available in the guest dining room and lounge area. The guest areas are very comfortably furnished, with a roaring log fire during winter and lovely fresh mountain breezes and views during summer.Beds and bases are of the finest quality, with white polycotton percale linen used in all bedrooms. Light yet warm duvets and throw blankets will keep you snug at night. Electric blankets are provided for extra warmth during winter. All bedrooms have fans, heaters, full tea trays (tea, coffee, milk, sugar, homemade buttermilk rusks, filtered iced water and kettle water) as well as a welcoming sherry! All bathrooms have full guest amenities wrapped soap, shampoo, body lotion and shower caps. Hairdryers and clock-radios are provided.Let us spoil you with sumptuous meals in our licensed guest dining room. The advertised rate is for bed only but we do provide breakfast on request. The Comfrey Breakfast is quite famous – do try the special oats porridge to start your day with a difference! All meals are prepared by Chef George using the best, freshest ingredients available, prepared and cooked using purified water and served in the stylish dining room. Self-catering is also available. Comfrey Cottage (i.e. Blue Room, Green Room and Iris Room) can be booked as a fully self-catering unit, and Apple 2 has mini self-catering facilities (microwave and bar fridge).Comfrey Cottage Collection provides a cosy retreat for the weary traveller. Relax under the trees; stroll along our riverside walk while you savour the fresh country air; meander through the orchards, herb and vegetable gardens; feed the Alpacas; or join others in our guest lounge to share tales and experiences. Whether you are on holiday or business, the Comfrey team – the Three G’s (George, Gerda and Grant) - has the facilities to satisfy your every need. Reading our guest book will confirm that: Going the extra mile is what we do best. You will be cared for by people who care for this piece of Paradise, for your comfort, and who pride themselves on attention to detail and quality on every level.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
513,1253,"2017-10-22 23:58:40","19th Hole Golf Villa",R900/night,"Worcester Guest House","Sleeps 16 in 7 rooms","The 19th Hole Golf Villa is located in the Breederiver Valley surrounded with majestic mountains, awesome views and beautiful nature surroundings. As part of the Western Cape Winelands we are proud to be part of some of the biggest vineyard farms and winemakers in South Africa. Worcester is the ideal place for you if you need a place to rest or if you have a desire to indulge yourself in all the things the country has to offer.So, if you need to get away from the busy city or if you are on a business trip, come and overnight with us for an unforgettable stay with your friends, family or colleagues.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
514,1254,"2017-10-22 23:58:46","Sha-Henne's Guest House",R730/night,"Zeerust Guest House","Sleeps 50 in 23 rooms","Sha-Henne's Guest House is adjacent to a golf club and is the ideal stopover for travellers on their way from Namibia, Botswana and Gauteng. It has a restaurant, bar and a conference and function venue for all types of gatherings.The rooms are tastefully decorated and have air-conditioning, and tea and coffee-making facilities. We have a beautiful garden with a perfectly manicured lawn for children to enjoy.Zeerust lies on the N4, which is the main road link between South Africa and Botswana. The area is known for the large cattle ranches as well as wheat, maize, tobacco and citrus fruit farms. Tourism is also a developing industry and the area has many game reserves. Birdwatchers will enjoy the area's variety of bird life. During summer the weather is hot and the winters are dry and cold.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
515,1258,"2017-10-22 23:59:25","Daisy Country Lodge",R1000/night,"Springbok Country House","Sleeps 29 in 10 rooms","With magnificent views overlooking the Koppies and valleys, Daisy Country Lodge is truly an oasis in this semi desert area. We are situated 4 km outside of Springbok in the heart of Namaqualand on 25 Hectares. Namaqualand is known for its spring flowers, rare succulents, unique indigenous plants, rich history, hospitality, unreal rock formations and the Richtersveld. We are only one hour’s drive from the Namibian border and nearly half way between Cape Town, RSA and Windhoek, Namibia. With lots to do and see at Daisy, Springbok and the surrounding areas, this is a destination worth visiting over a few days. Bring the kids for a relaxing break in a farm style environment, where you can take walks in the surrounding Koppies, cycle, ride horses or run freely in the valleys. After a day full of fun and adventure, you can relax at our pool, enjoy a nightcap at the Boma or just enjoy the brilliant stars and fresh unpolluted air. This picturesque establishment is wheelchair friendly. We offer our guests a variety of facilities to use. There is a swimming pool to cool off in, in the heat of summer, there are braai facilities, and safe parking and your pets are welcome. In the town of Springbok, you will find all major shops and banks. We can arrange horse trails, picnics, flower, historical and mining tours, hiking, 4X4, Richtersveld Tours, river rafting, quad biking and golfing. There is a restaurant at Daisy where dinners are served. Booking is essential. Daisy Country Lodge is situated 4 km outside Springbok. There are six restaurants in Springbok arranging on quality and price. No French cuisine, only steak houses and the like. Springbok also have takeaway restaurants and a KFC. We would recommend the following: Wimpy, open until 19h00, Taurus Steak Ranch Melkboschuil Restaurant El Digo.","Check-in time is between 14h00 and 20h00 and checkout time is 11h00 except on prior arrangement.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
517,1261,"2017-10-22 23:59:35","The Hideaway Country B & B",R1730/night,"Swellendam Bed and Breakfast","Sleeps 16 in 5 rooms","Imagine swimming in beautifully clean, clear, mountain spring water, warmed by the sun, with a stunning view of the mountains running down towards you. Imagine tracing lines in the condensation running down the glass of your free ice cold drink as you admire the view from your comfortable sun lounger under a cloudless sky with a gentle breeze cooling you from over the water of a beautiful crystal clear pool.Imagine walking on the soft green grass under arches laden with beautiful roses, breathing in their scent as you amble past a spring of quiet water gently tinkling over rocks into a stream.Imagine dipping your toe into the clear water of the rill, burbling its way between the rocks in an orchard full of fruit trees and olives, while the air, filled with birdsong, comfortably warms your body.Imagine watching the sunset reflected pink and gold against the green velvet backdrop of the mountains, sipping a glass of something delicious and listening to the evening chorus with a roaring fire to keep any evening chill at bay as day drifts softly into the night.Imagine the wonderful fresh-hewn wood smell of a Finnish sauna cabin, where the dry air warms you and releases the tensions of the day, and the bubbling effervescence of the Jacuzzi where the jets gently massage your body from the outside and a glass of bubbly fizzes gently in your hand as the warm water envelops you.Imagine relaxing in your temperature controlled junior suite, or enjoying the warmth of the heated floor percolating up from your toes in your bathroom where you can enjoy the exquisite Rain products to pamper your skin and hair.Imagine enfolding yourself in a soft duvet with crisply ironed Egyptian cotton sheets, cool in summer and gently warmed in winter, on a really comfortable bed where you can drift away into dreamland.Imagine sideboards groaning with homemade breads, scones, muffins and jams, handmade cheeses, beautiful ham, pate and salami, freshly squeezed juices, freshly made fruit salads with creamy yoghurts and home baked honey muesli, the aromas of freshly ground coffee and fine teas brewed specially for you, while in the kitchen your breakfast is cooking, just as you like it! Imagine watching your favorites on the huge screen, while reclining on the sofa with a cool drink! Stepping outside to cool off in the natural water of the swimming pool while savoring the excitement of the moment.When you stay at the Hideaway in Swellendam, you don’t have to use your imagination for any of these things, just relax, unwind and enjoy them.",,14,"2017-10-20 03:39:08","AA Superior"
516,1261,"2017-10-22 23:59:35","The Hideaway Country B & B",R1730/night,"Swellendam Bed and Breakfast","Sleeps 16 in 5 rooms","Imagine swimming in beautifully clean, clear, mountain spring water, warmed by the sun, with a stunning view of the mountains running down towards you. Imagine tracing lines in the condensation running down the glass of your free ice cold drink as you admire the view from your comfortable sun lounger under a cloudless sky with a gentle breeze cooling you from over the water of a beautiful crystal clear pool.Imagine walking on the soft green grass under arches laden with beautiful roses, breathing in their scent as you amble past a spring of quiet water gently tinkling over rocks into a stream.Imagine dipping your toe into the clear water of the rill, burbling its way between the rocks in an orchard full of fruit trees and olives, while the air, filled with birdsong, comfortably warms your body.Imagine watching the sunset reflected pink and gold against the green velvet backdrop of the mountains, sipping a glass of something delicious and listening to the evening chorus with a roaring fire to keep any evening chill at bay as day drifts softly into the night.Imagine the wonderful fresh-hewn wood smell of a Finnish sauna cabin, where the dry air warms you and releases the tensions of the day, and the bubbling effervescence of the Jacuzzi where the jets gently massage your body from the outside and a glass of bubbly fizzes gently in your hand as the warm water envelops you.Imagine relaxing in your temperature controlled junior suite, or enjoying the warmth of the heated floor percolating up from your toes in your bathroom where you can enjoy the exquisite Rain products to pamper your skin and hair.Imagine enfolding yourself in a soft duvet with crisply ironed Egyptian cotton sheets, cool in summer and gently warmed in winter, on a really comfortable bed where you can drift away into dreamland.Imagine sideboards groaning with homemade breads, scones, muffins and jams, handmade cheeses, beautiful ham, pate and salami, freshly squeezed juices, freshly made fruit salads with creamy yoghurts and home baked honey muesli, the aromas of freshly ground coffee and fine teas brewed specially for you, while in the kitchen your breakfast is cooking, just as you like it! Imagine watching your favorites on the huge screen, while reclining on the sofa with a cool drink! Stepping outside to cool off in the natural water of the swimming pool while savoring the excitement of the moment.When you stay at the Hideaway in Swellendam, you don’t have to use your imagination for any of these things, just relax, unwind and enjoy them.",,39,"2017-10-20 03:56:30","5 Stars - Tourism Grading Council of South Africa"
518,1267,"2017-10-23 00:00:19","Adagio Self Catering",R470/night,"Stilbaai Self-catering","Sleeps 10 in 3 rooms","Stilbaai, also known as the Bay of Sleeping Beauty, is a town along the southern coast of South Africa. This tranquil seaside town will capture you in a way that cannot be described. Whether for business or leisure: If you're looking for accommodation in Stilbaai, look no further than ADAGIO Self Catering Holiday Accommodation.Adagio is located at the heart of the Stilbaai harbour area within approximately 150 meters from the west beach and Goukou river mouth. Although you cannot sea the beach from the apartments, it is a 5 minute walk away. The name ""Adagio"" is derived from the musical term meaning a slow, soft and tranquil tempo which you will soon pick up when you stay at Adagio.This immaculate holiday apartments were built during 2006 by the previous owners Neels & Retha Coetzee, and sold to Riana Terblanche in 2017. Riana is your hostess.","• Arrangements for a late check-out can be made with Reception.• All apartments are fitted with safes for personal belongings. • Smoking is not permitted indoors. • Secure off-street parking on our premises for your vehicles. • Full DStv satellite channels are available at a small nightly connection fee. • Bath and beach... • Arrangements for a late check-out can be made with Reception.• All apartments are fitted with safes for personal belongings. • Smoking is not permitted indoors. • Secure off-street parking on our premises for your vehicles. • Full DStv satellite channels are available at a small nightly connection fee. • Bath and beach towels are provided. Please use accordingly.• Apartments are provided with high quality linen which is rotated regularly during your stay. • Although there are laundry services available in town, we do provide an automatic washing machine in the Whale suite and an additional washing machine to be shared by the Seagull and River suites. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
