board.id,board.ts,board.name,board.resume,board.board,board.data,board.information,board.salary,board.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
101,"2018-04-26 21:40:55",沈黎明,"沈黎明先生:中国国籍,无境外永久居留权。1961年6月生,研究生学历,高级经济师。1979年起先后就职于昆山市人民银行、昆山市信托投资公司、昆山市创业控股有限公司。1998年3月~2008年6月担任飞力国际董事长,2008年6月至今担任江苏飞力达国际物流股份有限公司董事长。 此简介更新于2017-05-08","董事长,董事","2011-05-12 至 2020-05-04","男 57岁 硕士",99.97万元,20.86万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
102,"2018-04-26 21:40:55",吴有毅,"吴有毅先生:中国国籍,无境外永久居留权。1956年11月生,大专学历。1973年起先后就职于昆山市交通局汽车运输队、昆山市汽车运输公司、昆山市经济委员会、昆山华弼金属回收有限公司、昆山开发区客货运输服务公司,1994年3月起至今任吉时报关董事长、总经理。2001年8月~2008年6月担任飞力国际副董事长,2008年6月至今担任江苏飞力达国际物流股份有限公司副董事长。 此简介更新于2017-05-08","副董事长,董事","2011-05-12 至 2020-05-04","男 62岁 大专",26.00万元,0.00万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
103,"2018-04-26 21:40:55",姚勤,"姚勤先生:中国国籍,无境外永久居留权。1960年1月生,本科学历,高级经济师,长江商学院EMBA。1986年起先后就职于昆山汽车客运公司、昆山市汽车大修厂。1996年10月~2008年6月担任飞力国际董事、总经理。2008年6月至今担任江苏飞力达国际物流股份有限公司董事、总裁。 此简介更新于2017-05-08",董事,"2011-05-12 至 2020-05-04","男 58岁 硕士",133.61万元,20.86万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
104,"2018-04-26 21:40:55",王晓娟,"王晓娟女士:中国国籍,无境外永久居留权。1971年5月生,硕士学位。1991至2003年先后就职于西安市长安城堡大酒店、沪士电子(昆山)有限公司,2003至2008年6月期间,历任飞力国际空运部经理、总经理助理、副总经理。2008年6月至今担任江苏飞力达国际物流股份有限公司副总裁。 此简介更新于2017-05-08",董事,"2017-05-05 至 2020-05-04","女 47岁 硕士",67.68万元,0.00万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
105,"2018-04-26 21:40:55",钱康珉,"钱康珉先生:中国国籍,无境外永久居留权。1949年10月生,大专学历,经济师。1969年起先后就职于国营扬州散热器总厂、国营扬州弹簧总厂、昆山开发区工贸总公司、昆山开发区伟龙实业有限公司。1998年11月至今担任吉时报关董事、办公室主任,2008年3月至今担任吉立达投资总经理。2001年8月~2008年6月担任飞力国际董事,2008年6月至今担任江苏飞力达国际物流股份有限公司董事。 此简介更新于2017-05-08",董事,"2011-05-12 至 2020-05-04","男 69岁 大专",0.00万元,0.00万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
106,"2018-04-26 21:40:55",徐卫球,"徐卫球先生:中国国籍,无境外永久居留权。1959年10月生,本科学历,助理研究员职称。1997年起历任昆山市科协副主席,昆山市石浦镇党委副书记、纪委书记、镇长,昆山市千灯镇党委副书记、镇长,昆山市经贸委党委书记、副主任,昆山市工业资产经营有限责任公司董事长兼总经理,2012年10月至今担任昆山市创业控股集团有限公司董事长。 此简介更新于2017-05-08",董事,"2013-05-06 至 2020-05-04","男 59岁 本科",0.00万元,0.00万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
107,"2018-04-26 21:40:55",赵子夜,"赵子夜先生:中国国籍,无境外永久居留权。1980年4月生,博士研究生学历,会计学副教授,博士生导师。2007至今就职于上海财经大学博士生导师、讲习副教授,并兼任上海凤凰企业(集团)股份有限公司、鞍山第一工程机械股份有限公司、上海氯碱化工股份有限公司独立董事。 此简介更新于2017-05-08",独立董事,"2017-05-05 至 2020-05-04","男 38岁 博士",4.20万元,0.00万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
108,"2018-04-26 21:40:55",赵一飞,"赵一飞,男,1962年12月出生,中国国籍,无境外永久居留权,日本东京大学博士学历。2016年7月8日,由公司创立大会暨第一次临时股东大会选举为董事,任期自2016年7月8日至2019年7月7日。职业经历:2007年10月至今,任上海交通大学中美物流研究院院长助理;1996年12月至今,任上海交通大学副教授;2010年3月至今,任国际航路协会(PIANC)港口可持续发展工作组(WG174)成员;2011年7月至今,任江苏飞力达国际物流股份有限公司董事;2013年12月至2016年12月,任中国物流与采购联合会钢铁物流分会专家委员会成员;2013年8月至2016年8月,任上海市人力资源与社会保障局职业鉴定商贸物流专家组副组长。2016年7月8日至今,任厦航股份董事。 此简介更新于2017-05-08",独立董事,"2015-09-18 至 2020-05-04","男 56岁 博士",6.70万元,0.30万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
109,"2018-04-26 21:40:55",李林海,"李林海先生:中国国籍,无境外永久居留权。1964年1月生,大专学历。1995年起就职于上海市国际货运代理行业协会秘书,2003年12月至今担任上海市国际货运代理行业协会秘书长。现任江苏飞力达国际物流股份有限公司独立董事。 此简介更新于2017-05-08",独立董事,"2015-09-18 至 2020-05-04","男 54岁 大专",6.70万元,0.00万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
110,"2018-04-26 21:41:06",田俊彦,"田俊彦:男,1961年出生,中国国籍,无境外永久居留权,硕士学历。曾任华中科技大学工商管理学院讲师、副教授、中国南山集团研究发展部总经理、华南建材(深圳)有限公司总经理、深圳市赤湾东方物流有限公司董事长、深圳赤湾石油基地股份有限公司董事、成都赤晓科技有限公司董事长、赤晓企业有限公司董事长。现任中国南山开发(集团)股份有限公司总经理、深圳市南山房地产开发有限公司董事长、深圳赤湾石油基地股份有限公司董事长、弘湾资本管理有限公司董事长、中开财务有限公司董事长,深圳市新南山控股(集团)股份有限公司董事长。 此简介更新于2016-07-02","董事长,董事","2010-05-13 至 2019-06-27","男 57岁 硕士",0.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
