store_service.id,store_service.ts,store_service.store_service
1,"2018-11-21 01:16:21","People's United Bank"
2,"2018-11-21 01:16:21",Peapod
3,"2018-11-21 01:16:21","SCAN IT! Mobile"
4,"2018-11-21 01:16:21",RedBox
5,"2018-11-21 01:16:21",UPromise
6,"2018-11-21 01:16:21","Blue Rhino"
7,"2018-11-21 01:16:21","Western Union"
8,"2018-11-21 01:16:21","Order It!"
9,"2018-11-21 01:16:21",Coinstar
46,"2018-11-21 01:29:59","Flu Vaccination"
62,"2018-11-21 01:31:41","Coinstar Exchange"
73,"2018-11-21 01:31:45","Pick-up (Attended)"
127,"2018-11-21 01:35:13","Check It!"
132,"2018-11-21 01:35:13","A+ Bonus Bucks"
162,"2018-11-21 01:35:48",WiFi
166,"2018-11-21 01:35:48","Weigh It!"
167,"2018-11-21 01:35:48",Starbucks
200,"2018-11-21 01:38:30","Dunkin Donuts"
238,"2018-11-21 01:40:50","Fastcare Clinic"
415,"2018-11-21 01:47:07","Scan It!"
589,"2018-11-21 01:54:11","Citizen's Bank"
668,"2018-11-21 01:58:17","Brightbox Phone Charging Station"
683,"2018-11-21 01:58:45","Self Service Coffee"
687,"2018-11-21 01:58:45","The Tree House"
724,"2018-11-21 02:01:29","College Card Program"
853,"2018-11-21 02:06:22",ATM
854,"2018-11-21 02:06:22",ecoATM
1281,"2018-11-21 02:30:59","PNC Bank"
1925,"2018-11-21 03:11:39","Smoothie Bar"
2505,"2018-11-21 03:38:37","Easy Scan"
2507,"2018-11-21 03:38:37",EasySHOP
2847,"2018-11-21 03:57:08","Salad Bar"
2848,"2018-11-21 03:57:08","Nantucket Coffee Roasters"
3054,"2018-11-21 04:08:18","Beer Garden & Eatery"
3220,"2018-11-21 04:16:39","Curbside Pickup"
