aircraft_model_image.id,aircraft_model_image.ts,aircraft_model_image.source_content_type,aircraft_model_image.hash_file_content,aircraft_model_image.size,aircraft_model_image.path,aircraft_model_image.title,aircraft_model_image.access,aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.alt,aircraft_model.condition,aircraft_model.time_left
1,"2018-03-26 06:41:16",image/jpeg,fce89229cc9a1d0850404a146c5bba2e6ee6ee85,11560,/fc/e8/92/29/fce89229cc9a1d0850404a146c5bba2e6ee6ee85.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/fc/e8/92/29/fce89229cc9a1d0850404a146c5bba2e6ee6ee85.jpg,1,"2018-03-25 22:33:07","EDUARD 8290 - 1:48 Westland Lysander Mk.III","RMB 224.44","EDUARD 8290 - 1:48 Westland Lysander Mk.III",New,
2,"2018-03-26 06:41:20",image/jpeg,60305ed1f2dc86b3106f3ccaf070a4da88e6a268,12646,/60/30/5e/d1/60305ed1f2dc86b3106f3ccaf070a4da88e6a268.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/60/30/5e/d1/60305ed1f2dc86b3106f3ccaf070a4da88e6a268.jpg,2,"2018-03-25 22:33:11","1/144 Wing Kit Collection VS Vol.8 #1S DH.98 Mosquito PR Mk.4 RAF F-toys RARE","RMB 88.54","1/144 Wing Kit Collection VS Vol.8 #1S DH.98 Mosquito PR Mk.4 RAF F-toys RARE",New,"28d 21h"
3,"2018-03-26 06:41:21",image/jpeg,f23a81cde8a6ca51e3bf5d31f0be29e86c5efb46,7853,/f2/3a/81/cd/f23a81cde8a6ca51e3bf5d31f0be29e86c5efb46.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/f2/3a/81/cd/f23a81cde8a6ca51e3bf5d31f0be29e86c5efb46.jpg,3,"2018-03-25 22:33:15","Eastern Express 1/144 An-22 Heavy transport aircraft late version (EE14480)","RMB 325.69","Eastern Express 1/144 An-22 Heavy transport aircraft late version (EE14480)",New,
4,"2018-03-26 06:41:21",image/jpeg,9f45bc78f7781c6410325c7d4b9e794ca50088c2,11835,/9f/45/bc/78/9f45bc78f7781c6410325c7d4b9e794ca50088c2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/9f/45/bc/78/9f45bc78f7781c6410325c7d4b9e794ca50088c2.jpg,4,"2018-03-25 22:07:08","Academy MIG-21MF Soviet Air Force & Export Special edition 1/48 #12311",$21.57,"Academy MIG-21MF Soviet Air Force & Export Special edition 1/48 #12311",,
5,"2018-03-26 06:41:25",image/jpeg,776beec14ea33d8c8d095379bc6c6f7640dcd038,11586,/77/6b/ee/c1/776beec14ea33d8c8d095379bc6c6f7640dcd038.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/77/6b/ee/c1/776beec14ea33d8c8d095379bc6c6f7640dcd038.jpg,5,"2018-03-25 22:33:20","1/144 Wing Kit Collection VS Vol.8 #2S Bf110G-4 Hungary F-toys RARE","RMB 75.89","1/144 Wing Kit Collection VS Vol.8 #2S Bf110G-4 Hungary F-toys RARE",New,"28d 21h"
6,"2018-03-26 06:41:29",image/jpeg,2d3f2052cd4b5f0525fe954ca8d3aa001586d52d,9440,/2d/3f/20/52/2d3f2052cd4b5f0525fe954ca8d3aa001586d52d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/2d/3f/20/52/2d3f2052cd4b5f0525fe954ca8d3aa001586d52d.jpg,6,"2018-03-25 22:33:22","New listing 1/48. RAF bomb loading cart with bombs, by ""Scale Bureau"" 48009","RMB 103.84","1/48. RAF bomb loading cart with bombs, by ""Scale Bureau"" 48009",New,
7,"2018-03-26 06:41:30",image/jpeg,35336f90687743db39fc3484fde2d541d55b8e5d,9366,/35/33/6f/90/35336f90687743db39fc3484fde2d541d55b8e5d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/35/33/6f/90/35336f90687743db39fc3484fde2d541d55b8e5d.jpg,7,"2018-03-25 22:33:26","Tu-204-100C RUSSIAN Cargo Airplane Model Kit scale 1/144 ZVEZDA 7022","RMB 221.28","Tu-204-100C RUSSIAN Cargo Airplane Model Kit scale 1/144 ZVEZDA 7022",New,
8,"2018-03-26 06:41:33",image/jpeg,a0854daa4b79e79203751177d956ce37a9e9c599,10920,/a0/85/4d/aa/a0854daa4b79e79203751177d956ce37a9e9c599.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/a0/85/4d/aa/a0854daa4b79e79203751177d956ce37a9e9c599.jpg,8,"2018-03-25 22:33:29","New listing 1/72. De Havilland DH-108 ""Swallow"" resin kit, by ""VSV-Product"" VSVK7205","RMB 251.69","1/72. De Havilland DH-108 ""Swallow"" resin kit, by ""VSV-Product"" VSVK7205",New,
9,"2018-03-26 06:41:34",image/jpeg,65be35b3337f47765b862272953cb85243723880,17512,/65/be/35/b3/65be35b3337f47765b862272953cb85243723880.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/65/be/35/b3/65be35b3337f47765b862272953cb85243723880.jpg,9,"2018-03-25 22:33:30","Wing kit Collection VS8 1/144 Model kit 10 packs set Box Twin-engine F-toys /PSL","RMB 474.30","Wing kit Collection VS8 1/144 Model kit 10 packs set Box Twin-engine F-toys /PSL",New,
10,"2018-03-26 06:41:35",image/jpeg,b6163c068ec60e3d5b3c97dc34bd30dcc46b7e34,10779,/b6/16/3c/06/b6163c068ec60e3d5b3c97dc34bd30dcc46b7e34.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/by_table/aircraft_model_image_access/b6/16/3c/06/b6163c068ec60e3d5b3c97dc34bd30dcc46b7e34.jpg,10,"2018-03-25 22:33:33","New listing 1/48. A-20G; A-20J ""Havoc/Boston"" cockpit set, by ""Vector"" VDS 48-092","RMB 129.01","1/48. A-20G; A-20J ""Havoc/Boston"" cockpit set, by ""Vector"" VDS 48-092",New,
