chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title
1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北
2,"2018-07-31 02:10:59",吉林,1,"2018-07-31 01:44:33",东北
3,"2018-07-31 02:15:57",黑龙江,1,"2018-07-31 01:44:33",东北
4,"2018-07-31 02:22:39",北京,2,"2018-07-31 01:44:33",华北
5,"2018-07-31 02:29:03",天津,2,"2018-07-31 01:44:33",华北
6,"2018-07-31 02:35:42",河北,2,"2018-07-31 01:44:33",华北
7,"2018-07-31 02:41:51",山西,2,"2018-07-31 01:44:33",华北
8,"2018-07-31 02:47:25",内蒙古,2,"2018-07-31 01:44:33",华北
9,"2018-07-31 02:54:23",上海,3,"2018-07-31 01:44:33",华东
10,"2018-07-31 03:00:56",山东,3,"2018-07-31 01:44:33",华东
11,"2018-07-31 03:07:22",江苏,3,"2018-07-31 01:44:33",华东
12,"2018-07-31 03:13:42",安徽,3,"2018-07-31 01:44:33",华东
13,"2018-07-31 03:19:55",浙江,3,"2018-07-31 01:44:33",华东
14,"2018-07-31 03:26:06",福建,3,"2018-07-31 01:44:33",华东
15,"2018-07-31 03:32:29",江西,3,"2018-07-31 01:44:33",华东
16,"2018-07-31 03:39:06",河南,4,"2018-07-31 01:44:33",华中
17,"2018-07-31 03:45:05",湖北,4,"2018-07-31 01:44:33",华中
18,"2018-07-31 03:51:06",湖南,4,"2018-07-31 01:44:33",华中
19,"2018-07-31 03:56:28",广东,5,"2018-07-31 01:44:33",华南
20,"2018-07-31 04:01:52",广西,5,"2018-07-31 01:44:33",华南
21,"2018-07-31 04:07:20",海南,5,"2018-07-31 01:44:33",华南
22,"2018-07-31 04:13:11",陕西,6,"2018-07-31 01:44:33",西北
23,"2018-07-31 04:18:31",甘肃,6,"2018-07-31 01:44:33",西北
24,"2018-07-31 04:23:01",宁夏,6,"2018-07-31 01:44:33",西北
25,"2018-07-31 04:27:54",新疆,6,"2018-07-31 01:44:33",西北
26,"2018-07-31 04:29:45",青海,6,"2018-07-31 01:44:33",西北
27,"2018-07-31 04:35:16",重庆,7,"2018-07-31 01:44:33",西南
28,"2018-07-31 04:40:59",四川,7,"2018-07-31 01:44:33",西南
29,"2018-07-31 04:46:16",云南,7,"2018-07-31 01:44:33",西南
30,"2018-07-31 04:51:20",贵州,7,"2018-07-31 01:44:33",西南
31,"2018-07-31 01:57:36",西藏,7,"2018-07-31 01:44:33",西南
