yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.yisheng_jianjie,yisheng.xingbie,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shangchang,yisheng.yisheng_pingfen
1,"2018-07-03 21:36:50",李佑祥,主任医师,   &nbsp李佑祥，男，1966年出生，医学博士，主任医师，教授，天坛医院神经介入科主任，首都医科大学博士研究生导师。&nbsp现任首都医科大学附属北京天坛医院神经介入科主任，北京市神经外科研究所神经介入研究室主任。主要从事出血性脑血管疾病血管内介入栓塞的基础和临床研究。&nbsp目前主持一项国家科技部对发展中国家科技援助项目（中国与巴西合作－脑血管病介入新技术应用以及栓塞材料研究），作为课题主要骨干，曾参与并完成国家“八五”攻关课题《出血性与缺血性脑血管病新治疗研究》、国家“九五”攻关课题《介入治疗在颅内动脉瘤治疗中的应用研究》，目前参与国家科技攻关国家自然科学基金、国家卫生部“十百千”推广计划项目和北京市科技攻关重点项目等研究，以第一作者在各类国内外期刊上发表中英文医学论著20余篇，并担任中华医学会神经外科分会介入组委员、国家高值耗材评审委员会专家、教育部临床医学继续教育指导专家、北京市卫生局专业技术资格评审专家，在中华医学杂志（英文版）、中华医学杂志（中文版）、中华外科杂志、中华神经外科、中国神经精神疾病等核心期刊审稿专家等职，先后获得北京市科技进步二、三等奖和卫生部科技进步三等奖共4项。,男,首都医科大学附属北京天坛医院,神经内科,擅长脑血管病的介入治疗：颅内动脉瘤、动静脉畸形；硬脑膜动静脉瘘、颈动脉海绵窦瘘；脊髓血管病变、脊柱病,暂无/10.0
2,"2018-07-03 21:36:53",邹宏丽,副主任医师,　　邹宏丽，副主任医师，擅长各种心内科常见疾病的诊断与治疗。,,青岛大学医学院第二附属医院,心内科,心内科常见疾病,暂无/10.0
3,"2018-07-03 21:36:56",张征,主治医师,大学本科学历，主治医师。擅长中西结合治疗内科常见病,男,瑞昌市湓城镇医院,内科,中西结合治疗内科常见病,暂无/10.0
4,"2018-07-03 21:37:00",张友发,副主任医师,从医30余年，一直在内科、儿科临床一线，曾在江西省儿童医院进修内科1年。擅长消化内科、儿科疾病的诊治和危重症的抢救。主持并完成市级课题《电针刺双足三里穴联合泮托拉唑治疗反流性食管炎的临床研究》。发表了论文多篇,男,瑞昌市湓城镇医院,内科,消化内科、儿科疾病,暂无/10.0
5,"2018-07-03 21:37:00",李福海,主任医师,李福海是主任中医师，副教授，硕士研究生导师，中华医学会青年委员，中华中医药学会脾胃分会委员，中华中医药学会肺系分会委员，中国民族医药学会风湿病分会常委，《世界中西医结合杂志》编委。李福海教授从事中医30多年，先后拜国医大师路志正教授、著名中医药专家薛伯寿教授、著名糖尿病肾病专家吕仁和教授（原北京四大名医，周总理保健医蒲辅周教授入室弟子）等学习，深得导师要旨。他主要深入研究中医经典理论以及脾胃理论、湿病理论、气血理论，善于治疗内科疑难杂症，尤其在心脑血管病、脾胃消化调理以及老年病、肝胆病、心脑病、风湿免疫骨病、神经肌肉疾病、呼吸系疾病、以及肿瘤等领域和妇科疾病的中医调理方面有较好的疗效。,男,青岛静康中医肾脏病医院,内科,心脑血管病、脾胃消化调理以及老年病、肝胆病、心脑病、风湿免疫骨病、神经肌肉疾病、呼吸系疾病、以及肿瘤等领域和妇科疾病,暂无/10.0
6,"2018-07-03 21:37:04",王雅琮,主任医师,    王雅琮，女，主任医师，从事临床、教学、科研多年擅长全科、内分泌、肿瘤常见病的诊治。主持科研项目多项。浙江大学干部培训特聘教授。省咨询委科研项目处执行处长,女,浙江大学医学院附属第一医院,内分泌代谢病科,冠心病、糖尿病、脑梗塞等慢性疾病以及肿瘤的诊治。,暂无/10.0
7,"2018-07-03 21:37:06",贺抗,主任医师,贺抗，女，主任医师，教授，贺教授毕业于山西医科大学并在其附属第一医院工作近50年，是侯丽萍博士在风湿病领域的启蒙老师，擅长中西医结合治疗各种风湿疑难杂症，尤其在产后风湿、&nbsp系统性红斑狼疮、类风湿关节炎、强直性脊柱炎、骨关节炎、痛风等风湿疾病的诊疗上造诣颇深。曾先后指导多名研究生在科、教、研等多方面取得重大成就，并先后三次获得省科技进步奖，编著临床风湿病书籍数十册，发表专业学术论文六十余篇。,女,北京侯丽萍风湿病医院,风湿免疫科,风湿/类分湿、强直性脊柱炎、骨关节炎、痛风、产后风湿、硬皮病,暂无/10.0
8,"2018-07-03 21:37:07",王富成,副主任医师,王富成，男，副主任医师，近30年来一直从事和研究中西医结合在风湿病临床治疗中应用，并取得了显著成果，特别是对类风湿性关节炎、强直性脊柱炎、骨性关节炎等的治疗上积累了丰富的经验，掌握了一套独特的中西医结合治疗风湿病的方法。对风湿免疫系统疾病的康复治疗、饮食疗法颇有研究，在国内获得多项大奖并在国家级医学杂志上发表数十篇论文。,男,北京侯丽萍风湿病医院,风湿免疫科,风湿性关节炎、类风湿关节炎、强直性脊柱炎、痛风、产后风湿,暂无/10.0
9,"2018-07-03 21:37:08",刘蛇福,副主任医师,刘蛇福，男，副主任医师，教授，1976年毕业于山西医科大学，从事临床医疗工作36年余。曾先后在山西医科大学第二附属医院、上海市第六人民医院进修学习各一年，具有深厚的内科基础知识和丰富的内科临床诊断及治疗经验。先后撰写内科相关论文30余篇，其中，国家级刊物5篇，中华级刊物一篇。近来主持编写了《风湿11病六合通统疗法临床路径》;参加编写了新《侯氏风湿通统疗法》2010版培训讲义，为六合通统疗法在临床上更好、更系统、更准确的掌握和应用提供了便捷。,男,北京侯丽萍风湿病医院,风湿免疫科,风湿/类风湿、强直性脊柱炎、痛风、产后风湿、颈肩腰腿痛、老寒腿,暂无/10.0
10,"2018-07-03 21:37:12",徐静雯,副主任医师,徐静雯，女，副主任医师，擅长治疗风湿免疫系统系统疾病，尤其对于风湿性关节炎、痛风、骨关节病、类风湿关节炎、强直性脊柱炎、干燥综合征、硬皮病、混合性结缔组织病、产后风湿、骨质疏松、颈肩腰腿痛等症能够结合国际最新发展趋势，将自己的中医理论融入其中，发挥最大的临床疗效，被患者评为“2013年度最受欢迎的风湿骨病先进个人”。多次参加国内外学术交流会，在学术期刊上发表多篇论文，在老年骨质疏松、骨关节病、痛风、颈肩腰腿痛及关节等疑难病症诊疗中，取得了满意的临床效果，协助参与了中医骨痹的诊疗方案及临床路径的资料搜集与制定，为中医临床诊疗方案的制定有突出贡献。,女,北京侯丽萍风湿病医院,风湿免疫科,风湿性关节炎、痛风、类风湿关节炎、强直性脊柱炎、干燥综合征、硬皮病,暂无/10.0
