ingredient.id,ingredient.ts,ingredient.value
1,"2017-10-30 23:07:30","1 1/4 cups whole wheat flour"
2,"2017-10-30 23:07:30","1 teaspoon baking soda"
3,"2017-10-30 23:07:30","2 tablespoons Splenda sweetener"
4,"2017-10-30 23:07:30","1 cup skim milk"
5,"2017-10-30 23:07:30","1/2 cup egg substitute"
6,"2017-10-30 23:07:30","1 tablespoon vanilla"
7,"2017-10-30 23:07:30","2 tablespoons cinnamon"
8,"2017-10-30 23:07:32","1 package 15 bean soup blend"
9,"2017-10-30 23:07:32","1 pound hickory smoked ham hocks"
10,"2017-10-30 23:07:32","14 1/2 ounces vegetable stock"
11,"2017-10-30 23:07:32","cup water"
12,"2017-10-30 23:07:32","1 each medium yellow onion"
13,"2017-10-30 23:07:32","3 each green onion"
14,"2017-10-30 23:07:32","2 tablespoons minced shallot"
15,"2017-10-30 23:07:32","1 tablespoon minced garlic"
16,"2017-10-30 23:07:32","2 teaspoons kosher salt"
17,"2017-10-30 23:07:32","2 teaspoons chili powder"
18,"2017-10-30 23:07:32","2 teaspoons peppercorn medley"
19,"2017-10-30 23:07:32","1/2 teaspoon celery seed"
20,"2017-10-30 23:07:38","8 ounces noodles, cooked"
21,"2017-10-30 23:07:38","1 can corned beef (12 ounce can)"
22,"2017-10-30 23:07:38","1/4 pound Velveeta cheese"
23,"2017-10-30 23:07:38","1 can cream of chicken soup"
24,"2017-10-30 23:07:38","1 can milk"
25,"2017-10-30 23:07:38","1/2 cup chopped onion"
26,"2017-10-30 23:07:42","1 pound macaroni-style pasta (tube pasta, such as macaroni, cavatappi, or penne)"
27,"2017-10-30 23:07:42","3 cups milk"
28,"2017-10-30 23:07:42","1 cup heavy cream"
29,"2017-10-30 23:07:42","6 tablespoons flour"
30,"2017-10-30 23:07:42","6 tablespoons butter"
31,"2017-10-30 23:07:42","1 cup shredded Cheddar cheese"
32,"2017-10-30 23:07:42","1 cup Mexican shredded cheese"
33,"2017-10-30 23:07:42","1 package Asiago, Romano, or Parmesan cheese"
34,"2017-10-30 23:07:42","salt and pepper to taste"
35,"2017-10-30 23:07:45","1 box Angel food cake mix"
36,"2017-10-30 23:07:45","1 box cake mix (any flavor)"
37,"2017-10-30 23:07:51","GRILL WHOLE:"
38,"2017-10-30 23:07:51",Broccoli
39,"2017-10-30 23:07:51",Onions
40,"2017-10-30 23:07:51",Carrots
41,"2017-10-30 23:07:51","Baby Potatoes"
42,"2017-10-30 23:07:51",Mushrooms
43,"2017-10-30 23:07:51",Asparagus
44,"2017-10-30 23:07:51","Elephant Garlic Bulb"
45,"2017-10-30 23:07:51",Corn
46,"2017-10-30 23:07:51","GRILL CUT:"
47,"2017-10-30 23:07:51",Peppers
48,"2017-10-30 23:07:51","Sweet Potatoes"
49,"2017-10-30 23:07:51","Idaho, Yukon, Red Skin Potatoes"
50,"2017-10-30 23:07:51","Swiss Chard"
51,"2017-10-30 23:07:51",Cabbage
