home_image_download.id,home_image_download.ts,home_image_download.source_content_type,home_image_download.hash_file_content,home_image_download.size,home_image_download.path,home_image_download.title,home_image_download.access,home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
1,"2018-11-26 05:39:15",image/jpeg,ef6343167ba7a6817eb26acc96a1b731f1f32d0e,48417,/ef/63/43/16/ef6343167ba7a6817eb26acc96a1b731f1f32d0e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ef/63/43/16/ef6343167ba7a6817eb26acc96a1b731f1f32d0e.jpg,1,"2018-11-26 04:48:01","1674 Irving St NW 10000008016, DC 20010","$1,400,000","Jan 3, 2018","$1,400,000",,,"Agent Not on File, Metropolitan Regional Information Systems, Inc.","Todd Bissey, Compass","Single Family","Lanier Heights","Washington County",8,"6 / 0",0,"0 acres",0
2,"2018-11-26 05:39:29",image/jpeg,ab4b9c271f997d0812f579049b70fd47ba46a97c,90369,/ab/4b/9c/27/ab4b9c271f997d0812f579049b70fd47ba46a97c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ab/4b/9c/27/ab4b9c271f997d0812f579049b70fd47ba46a97c.jpg,2,"2018-11-26 04:48:01","1257 Carrollsburg Pl SW 10000008016, DC 20024","$780,000","Jan 10, 2018","$780,000",,,"Evelyn Branic, Coldwell Banker Residential Brokerage","Desmond McKenna, DC Home Buzz",Townhouse,Southwest,"Washington County",3,"1 / 1","1,768","0.03 acres",0
3,"2018-11-26 05:39:57",image/jpeg,4c6e22a86797637eb577b9219479d6d7fd458ecb,48140,/4c/6e/22/a8/4c6e22a86797637eb577b9219479d6d7fd458ecb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/4c/6e/22/a8/4c6e22a86797637eb577b9219479d6d7fd458ecb.jpg,3,"2018-11-26 04:48:01","4719 12th St NE 10000008016, DC 20017","$508,100","Jan 4, 2018","$508,100",,,"Laura Bowman Pimentel, Compass","Kimberly Webb, Douglas Realty LLC",Townhouse,"Michigan Park","Washington County",3,"2 / 0","1,152","0.04 acres",0
4,"2018-11-26 05:41:10",image/jpeg,1b874d2c247df9b09b0102e77358f40dcad0ceb7,52384,/1b/87/4d/2c/1b874d2c247df9b09b0102e77358f40dcad0ceb7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/1b/87/4d/2c/1b874d2c247df9b09b0102e77358f40dcad0ceb7.jpg,4,"2018-11-26 04:48:01","615 Farragut Pl NE 10000008016, DC 20017","$391,400","Jan 25, 2018","$391,400",,,"Clarence Kyle, Inclusions & Associates Real Estate","Adebola Williams, FRANKLY REAL ESTATE INC","Single Family","Michigan Park","Washington County",2,"1 / 0",816,"0.04 acres",0
5,"2018-11-26 05:41:17",image/jpeg,1aded9c6f77286376f3932ce7d5fa042b97cd346,98489,/1a/de/d9/c6/1aded9c6f77286376f3932ce7d5fa042b97cd346.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/1a/de/d9/c6/1aded9c6f77286376f3932ce7d5fa042b97cd346.jpg,5,"2018-11-26 04:48:01","1821 16th St NW #104 10000008016, DC 20009","$355,000","Jan 3, 2018","$355,000",,,"Wendy Messenger, Keller Williams Realty","Charles Gaynor, City Houses, LLC",Condo,"U Street-cardoza","Washington County",1,"1 / 0",477,"0.01 acres",0
6,"2018-11-26 05:41:26",image/jpeg,e49604823072b86c8428cbceb578ba280fe2a8e1,81032,/e4/96/04/82/e49604823072b86c8428cbceb578ba280fe2a8e1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/e4/96/04/82/e49604823072b86c8428cbceb578ba280fe2a8e1.jpg,6,"2018-11-26 04:48:01","3602 Rock Creek Church Rd NW #3 10000008016, DC 20010","$337,000",,,,,,,,,,,,,,
7,"2018-11-26 05:42:38",image/jpeg,85bc004f5827ddbd51c741964eab64b8e77c7b63,89624,/85/bc/00/4f/85bc004f5827ddbd51c741964eab64b8e77c7b63.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/85/bc/00/4f/85bc004f5827ddbd51c741964eab64b8e77c7b63.jpg,9,"2018-11-26 04:48:01","4812 Ellicott St NW 10000008016, DC 20016","$1,371,500","Jan 5, 2018","$1,371,500",,,"Tammy Gale, Washington Fine Properties, LLC","Ashley Fitzgerald, McEnearney Associates, Inc.","Single Family","American University Park","Washington County",5,"4 / 1","2,098","0.11 acres",0
8,"2018-11-26 05:42:51",image/jpeg,4b95d8d9ba7b5b63857dee484673c2e2c7a443af,104294,/4b/95/d8/d9/4b95d8d9ba7b5b63857dee484673c2e2c7a443af.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/4b/95/d8/d9/4b95d8d9ba7b5b63857dee484673c2e2c7a443af.jpg,10,"2018-11-26 04:48:01","4302 47th St NW 10000008016, DC 20016","$1,325,000","Jan 2, 2018","$1,325,000",,,"Katherine Buckley, TTR Sotheby's International Realty","Katherine Buckley, TTR Sotheby's International Realty","Single Family","American University Park","Washington County",4,"3 / 1",0,"0 acres",0
9,"2018-11-26 05:43:04",image/jpeg,4023ab698e8608622fc5c276d6a7e3df4d679cf6,88013,/40/23/ab/69/4023ab698e8608622fc5c276d6a7e3df4d679cf6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/40/23/ab/69/4023ab698e8608622fc5c276d6a7e3df4d679cf6.jpg,11,"2018-11-26 04:48:01","4212 36th St S #A1 10000065200, VA 22206","$385,000","Jan 4, 2018","$385,000",,,"Trey Grooms, Keller Williams Realty","Kay Houghton, Keller Williams Realty",Condo,Fairlington,"Arlington County",1,"2 / 0",745,"0 acres",0
10,"2018-11-26 05:43:09",image/jpeg,36a96a31a1426bb10b1ecd1079be84a51b9d2a46,115660,/36/a9/6a/31/36a96a31a1426bb10b1ecd1079be84a51b9d2a46.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/36/a9/6a/31/36a96a31a1426bb10b1ecd1079be84a51b9d2a46.jpg,12,"2018-11-26 04:48:01","1310 Randolph St S 10000065200, VA 22204","$756,000","Jan 3, 2018","$756,000",,,"Kristie Zimmerman, RLAH Real Estate","Carolyn Connell, Keller Williams Realty","Single Family","Douglas Park","Arlington County",4,"3 / 0","1,864","0.24 acres",0
